"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6d329cb6-c81f-4920-82c9-ad681983d64f","4623866","FMNH","Fossil Invertebrates","UC 57017","Trilobita","","","Bellona","United States of America","New York","","","","Devonian","Devonian","Tully Limestone",""
"e0b8fddd-a7fe-4b8e-9fe4-011baa14d449","2239936","FMNH","Fossil Invertebrates","UC 12309","Eurypterus beecheri Hall","","J. Hall","Warren","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung","Frasnian"
"b1eeb0a0-ac9c-4c15-81df-cc36e3f2de25","2283111","FMNH","Fossil Invertebrates","UC 56680","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"b896b594-29dd-4930-b3cf-6321e7617bc9","4624177","FMNH","Fossil Invertebrates","PE 94694","Trilobita","","","","","","","","","Devonian","Devonian","",""
"c9d9a9ca-36d8-4f20-8f3f-8ac58d628ef1","4623852","FMNH","Fossil Invertebrates","UC 57042","Trilobita","","","","","","","","","Devonian","Devonian","",""
"9e63988e-5fe3-48a0-9534-d45e811e2c5f","4624113","FMNH","Fossil Invertebrates","PE 95362","Trilobita","","","Bay View","United States of America","New York","","","","Devonian","Devonian","",""
"4c4ec462-78a5-4018-9ac0-b9d39a22cf10","2283548","FMNH","Fossil Invertebrates","PE 491","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"dfd16254-0e53-40e8-8709-8cce97946422","4623871","FMNH","Fossil Invertebrates","UC 57010","Trilobita","","","","","","","","","Devonian","Devonian","",""
"49a1b386-2766-4d5d-8be8-190cb7063b8b","4622572","FMNH","Fossil Invertebrates","UC 28503","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"72323cf5-66ce-4ece-ae8c-8f098f248d9d","4622595","FMNH","Fossil Invertebrates","UC 26433","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"0cc7046e-d0ba-4cd0-96ba-7aa18073c3ce","4622596","FMNH","Fossil Invertebrates","UC 28427","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"ea327546-3e20-46e9-a002-237de13748b0","4623608","FMNH","Fossil Invertebrates","UC 32284","Terataspis grandis Hall","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","Schoharie Grit",""
"f54083c8-b3bb-4bdf-bdf2-81a33a46085d","4622280","FMNH","Fossil Invertebrates","P 19906","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2cbe6ccb-d084-4106-8c4e-b4cef6bf596b","4622294","FMNH","Fossil Invertebrates","P 20875","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone","Ulsterian"
"ab012ea9-2569-4652-881e-d3321e5dff9b","4623741","FMNH","Fossil Invertebrates","UC 56916","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"06d0c5cb-6cca-49fc-b07f-a57a7ecf3abb","4623745","FMNH","Fossil Invertebrates","UC 56917","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"0a701a9e-1fd7-49df-9583-d9531f6b7b16","4624324","FMNH","Fossil Invertebrates","PE 94655","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"630010f4-2455-46d9-b794-ee21eff4fadc","2211750","FMNH","Fossil Invertebrates","PE 56962","Diplopoda","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","Oklahoma","","","","Devonian","Devonian","Sallisaw",""
"75d749a4-8c86-4f13-9bd2-aa96a1ed06ab","2211751","FMNH","Fossil Invertebrates","PE 56989","Diplopoda","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","Oklahoma","","","","Devonian","Devonian","Sallisaw",""
"b91532e7-5b32-4475-b284-15aed59ef326","2203639","FMNH","Fossil Invertebrates","PE 830","Bollia cristata Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"48755dd4-ecf6-4eb5-9c3e-bdb9c448f0a1","2203640","FMNH","Fossil Invertebrates","PE 831","Bollia sagittaformis Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"406ec984-2d19-4699-a572-c0f9f98a6aa1","2203638","FMNH","Fossil Invertebrates","PE 832","Acanthoscapha pentagonalis Swartz, 1936","","E. S. Richardson","Quarry near Petersburg","United States of America","Pennsylvania","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"003bcbe0-8c37-44c1-b802-7a5d26f3c815","2281714","FMNH","Fossil Invertebrates","PE 10465","Dithyrocaris whitei","","","","","","","","","Devonian","Devonian","Silica Shale",""
"3521c3e3-6adb-460b-8b2f-fd91ddd358c7","2281716","FMNH","Fossil Invertebrates","PE 10466","Dithyrocaris whitei","","","","","","","","","Devonian","Devonian","Silica Shale",""
"fb3fbc3d-f24e-4653-ae8d-236fc53041cb","2211836","FMNH","Fossil Invertebrates","P 19910","Proetus crassimarginatus (Hall, 1843)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Helderberg Limestone",""
"79de0728-2357-466e-9b44-dcabf4136356","2211837","FMNH","Fossil Invertebrates","PE 364","Proetus rowi (Green, 1838)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"68c81745-cec7-4a75-9c16-c4a945d0dd8d","2239958","FMNH","Fossil Invertebrates","UC 56765","Phacops rana var. bufo","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"dab9c393-15d0-4f7d-a6c2-eb7da3ba856a","2238772","FMNH","Fossil Invertebrates","UC 6806","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"c0ef1882-a3f6-4992-bd55-1b1cd7f52745","2211835","FMNH","Fossil Invertebrates","P 21547","Phacops rana var. bufo","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
