"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5687ebbd-87a2-445d-a2b2-8d2710d2c44b","2299508","FMNH","Paleobotany","PP 45762","Brasilodendron pedroanum","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"aeb692c3-6b8d-4e92-bf46-c762c1ff0c21","2304814","FMNH","Paleobotany","PP 54806","Ferugliocladus patagonicus","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"8bab9285-2ec9-442e-b668-3748ce48a2e4","2306126","FMNH","Paleobotany","UC 40115","Plagiozamites oblongifolius","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"2f31411e-ebf1-4ccf-9b8a-7279f620a6bf","2251742","FMNH","Paleobotany","PP 16443","Asterotheca piatnitzkyi","","","Bajo de la Leona","Argentina","Santa Cruz","","","","Permian","Permian","La Golondrina",""
"381b2137-f3cb-4209-808f-2affbc61ad10","2304818","FMNH","Paleobotany","PP 54810","Corynepteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"e4f744be-9f66-4862-b09a-ebe4e05a5770","2304816","FMNH","Paleobotany","PP 54808","Pecopteris Brongniart","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"59e15c49-b3d7-4971-aad1-a0ba605af1db","2304820","FMNH","Paleobotany","PP 54812","Pecopteris Brongniart","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"e68c7716-b450-44ac-a0e4-1c44cb1f0192","2306122","FMNH","Paleobotany","UC 40111","Oligocarpia gothanii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"19bec6f6-f147-48da-b4c1-9d2c371cc07a","2306123","FMNH","Paleobotany","UC 40112","Pecopteris wongii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"304a4bc8-b4c8-4ba9-9028-518d2112f9f6","2306124","FMNH","Paleobotany","UC 40113","Pecopteris andersonii Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Upper Shihhotse",""
"0c7ccb98-3f19-44fc-af1c-14b3dfc8279a","2306135","FMNH","Paleobotany","UC 40124","Pecopteris hirta Halle","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"e844836d-847a-45f7-8113-1ddccbbd4bf9","2304819","FMNH","Paleobotany","PP 54811","Gangamopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"6deef24f-0eaf-4c59-a85c-3b1fed6bdeb5","2299505","FMNH","Paleobotany","PP 45759 A+B","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"1049f7d3-c28d-45d3-a2a3-3232d0a85bef","2304813","FMNH","Paleobotany","PP 54805","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"ddf531f4-adf8-48de-8b48-ba86cefdf370","2304815","FMNH","Paleobotany","PP 54807","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"7e8d7e9d-ae0b-45c6-9356-1a26b806b78a","2304821","FMNH","Paleobotany","PP 54813","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"82bc8506-3293-4d1f-a09c-33adb0697bc4","2304822","FMNH","Paleobotany","PP 54814","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"42740b70-ecb1-4833-ba9d-02e108ed6078","2304823","FMNH","Paleobotany","PP 54815","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"eaa64234-148d-4fc3-b9a3-49f8b5d8172b","2304825","FMNH","Paleobotany","PP 54817","Glossopteris","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
"3f0edddf-a9d5-4832-b354-911aead7587e","2306121","FMNH","Paleobotany","UC 40110","Alethopteris norinii Halle","","E. Norin","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"ff456216-82d9-4907-beb6-16a6119758b2","2306132","FMNH","Paleobotany","UC 40121","Odontopteris subcrenulata","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"7e38af2a-04c1-4fbe-a155-b299564a7208","2306133","FMNH","Paleobotany","UC 40122","Emplectopteris triangularis","","","Taiyuan","China","Shanxi","","","","Permian","Permian","Lower Shihhotse",""
"233d17d7-c820-4fdb-bc86-3c4ee3e874e6","2303354","FMNH","Paleobotany","PP 53413","Odontopteris Bernh.","","","Kansas","United States of America","Kansas","38.6667","-98","","Permian","Permian","Wellington",""
"411b0daa-b52b-4d15-9164-877c48868589","2304810","FMNH","Paleobotany","PP 54803","Annularia mucronata","","P. S. Herendeen","Type locality for Ferugiocladus between Gobernador Costa and Sarmiento, River Ge","Argentina","","","","","Permian","Permian","Rio Genoa",""
