"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4b61fa65-a161-43a4-84c0-98ce5f7ecc38","2294406","FMNH","Fossil Invertebrates","PE 12670","Archisymplectes rhothon Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebc67f32-488a-4f2d-a98e-c9b8827fac33","3738424","FMNH","Fossil Invertebrates","PE 84508","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"88761638-c313-4e6f-ae7d-141aaa9e5345","3738314","FMNH","Fossil Invertebrates","PE 87983","Archisymplectes rhothon Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"18e9ab22-0c85-4da9-867f-0345eae73b5e","3738377","FMNH","Fossil Invertebrates","PE 84490","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"25cd6917-f851-4b5a-8ab4-ba93d75b402b","3738380","FMNH","Fossil Invertebrates","PE 84491","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"c36df750-2a5b-4a43-8a3a-c1594be22330","3738383","FMNH","Fossil Invertebrates","PE 84492","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"f77f01a3-0bcd-498c-9452-df18c6f3fcf7","3738426","FMNH","Fossil Invertebrates","PE 84510","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"2924e419-0391-4408-a426-57b38503961c","3738429","FMNH","Fossil Invertebrates","PE 84511","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"5314d551-d9e8-4601-b3e8-d6bc63ce36c8","3738431","FMNH","Fossil Invertebrates","PE 84513","Archisymplectes","","","Will - Grundy - Kankakee","United States of America","Illinois","41.3181","-88.001","","","","Carbondale",""
"62989f13-a06b-4624-8613-98e19ec20285","3738441","FMNH","Fossil Invertebrates","PE 84518","Archisymplectes","","","","","","41.1891","-88.2266","","","","Carbondale",""
