"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"34a78373-36eb-4f4d-b006-812e4249c6a9","3151222","FMNH","Fossil Invertebrates","PE 79587","Anthozoa","","","Littleton","United States of America","Iowa","","","","Silurian","Silurian","",""
"77909d7f-0202-4273-adc2-11e460a3b95f","3144187","FMNH","Fossil Invertebrates","PE 79069","Heliolites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"42447a16-a773-4d5b-82eb-1e5f99264880","3151868","FMNH","Fossil Invertebrates","PE 79690","Rugosa","","","Conn's Creek","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d278d43a-51da-4c23-8cc1-1bb772e7890b","3147567","FMNH","Fossil Invertebrates","UC 33762","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"f836bb3c-842a-43bd-bc2f-17d478e4dd91","3147748","FMNH","Fossil Invertebrates","UC 33761","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"506bae26-ec2b-4a64-9b81-cd2a842bbc73","2955971","FMNH","Fossil Invertebrates","UC 33764","Cladopora reticulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6a0b9909-c14e-4261-9f06-556fbed93b08","3151158","FMNH","Fossil Invertebrates","PE 79580","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"e1b7dbae-e94e-461d-b193-ed82d05e50fd","3151887","FMNH","Fossil Invertebrates","UC 22867","Strombodes pentagonus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"1259c141-f036-439c-aa81-50be1d7150ac","3144058","FMNH","Fossil Invertebrates","PE 79038","Halysites","","","","","","","","","Silurian","Silurian","",""
"48fb3e58-14b8-4c87-bf21-d23b31f7d80b","3150109","FMNH","Fossil Invertebrates","PE 79463","Zaphrentis","","","","","","","","","Silurian","Silurian","","Niagaran"
"bb07de79-621e-4880-bdce-867e27a31d77","3142156","FMNH","Fossil Invertebrates","PE 78809","Halysites","","","Drummond Island","United States of America","Michigan","","","","Silurian","Silurian","",""
"ba1961e8-4082-4f10-b45b-896e6dc8bca2","3192867","FMNH","Fossil Invertebrates","UC 18076","Favosites favosus","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"ec31167a-2275-48b5-89ff-d9c48d003db2","2953099","FMNH","Fossil Invertebrates","UC 22865","Cladopora","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"4ce341c5-369a-4ab2-b18f-9f46d8e9369e","3156920","FMNH","Fossil Invertebrates","PE 80110","Rugosa","","","Tennessee?","United States of America","Tennessee?","","","","Silurian","Silurian","","Niagaran"
"77f265d6-1cbf-4151-9398-d78a9cdaf938","3149182","FMNH","Fossil Invertebrates","PE 79384","Heliophyllum","","","Terrestrial - No data","","","","","","Silurian","Silurian","",""
"55fc51d8-1221-488b-ae99-611dc68646c5","3149988","FMNH","Fossil Invertebrates","UC 15218","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"b9423f6a-f6b3-4d04-b9ba-5cbb2c793477","3157147","FMNH","Fossil Invertebrates","PE 80133","Favositidae","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ee8e5593-2fad-40b6-b95b-60774e710237","3151148","FMNH","Fossil Invertebrates","PE 79575","Cystiphyllum niagarense","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0ebb1a40-3522-4d9f-adf4-2bed1e8331c8","3151146","FMNH","Fossil Invertebrates","PE 79574","Rugosa","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f3db2484-2de1-4df5-905e-3a21cc940fbe","3144193","FMNH","Fossil Invertebrates","PE 79071","Heliolites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"781037a0-1936-4727-b8db-74f71232740c","3151145","FMNH","Fossil Invertebrates","PE 79573","Rugosa","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c1d1348c-5ba4-4b8d-a907-5ec02ca0fab8","3144402","FMNH","Fossil Invertebrates","UC 37908","Heliolites","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"f31caba5-defb-43e5-bab6-b0957d830d2e","3151213","FMNH","Fossil Invertebrates","PE 79586","Anthozoa","","","Delaware","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"d7870177-4732-4af4-8f65-b1c6f60c5c19","3151568","FMNH","Fossil Invertebrates","PE 79600","Anthozoa","","","Delaware","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"98df9610-013e-4efd-aca2-1fc5b3e9f7e7","3151570","FMNH","Fossil Invertebrates","PE 79601","Anthozoa","","","Delaware","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"55d6b150-f41e-4510-ad0e-47a0671bea93","3151129","FMNH","Fossil Invertebrates","PE 79566","Rugosa","","","Jackson","United States of America","Iowa","","","","Silurian","Silurian","",""
"cca2b8ca-a6c6-4412-b23b-99ce54589707","3148578","FMNH","Fossil Invertebrates","PE 79302","Cystiphyllum","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"75db1d83-80db-4ecf-90db-ed7c203d1b9d","3151134","FMNH","Fossil Invertebrates","PE 79569","Rugosa","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","",""
