"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bd7ca20f-04d0-4ff9-918b-9814004e92cf","2291533","FMNH","Fossil Invertebrates","UC 8812","Chirospongia wenti Miller, 1889","","C. E. Went","near Frankfort","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"ef21c46e-30ca-4f1e-9d77-4bf76d95a9b2","2294107","FMNH","Fossil Invertebrates","UC 1199","Stromatopora subcylindrica James, 1884","","","near Morrow","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"6fb01f86-3da7-4bdd-b4a0-df4c5b90da78","2294530","FMNH","Fossil Invertebrates","UC 10291","Actinostroma trentonensis Weller, 1903","","","On a hill on the property of Mr. E. J. Hough, just back of the mill at Jacksonbu","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"3f6db950-2c37-4fae-a79a-a90608d5dc1d","2294096","FMNH","Fossil Invertebrates","UC- 1222 A","Astylospongia tumidus James, 1878","","","In and around Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b36239a6-5fe2-48fe-9536-597f6590214e","2291538","FMNH","Fossil Invertebrates","UC 8827","Chirospongia faberi Miller, 1889","","C. L. Faber","about 350 feet above low-water mark at Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1dc02d89-72a4-4a3d-9e58-75c962653c2f","2294110","FMNH","Fossil Invertebrates","UC 1552","Stromatopora tubularis James, 1884","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b2f23d4e-14d7-46dc-b7f3-05668e647910","2292075","FMNH","Fossil Invertebrates","UC- 8891 A","Dystactospongia insolens Miller, 1882","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"108bb8a2-eb14-4c69-8740-2961be14673f","2294100","FMNH","Fossil Invertebrates","UC 1522","Stromatopora lichenoides James, 1879","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Utica Shale","Cincinnatian"
"cd8e8f72-75fd-42a7-b818-8dd9e9dcdd5c","2294105","FMNH","Fossil Invertebrates","UC 160","Stromatopora papillata James, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fdff2504-5255-4798-bca5-1cbf25c08731","2294103","FMNH","Fossil Invertebrates","UC 180","Stromatopora ludlowensis James, 1884","","","Ludlow Ferry","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"65328511-acaa-4df9-bd48-0d67eb3e7d1a","2294101","FMNH","Fossil Invertebrates","UC 1538","Stromatopora lichenoides James, 1879","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
