"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"79d0e622-0722-411e-955e-1ef80b4d06c4","3156225","FMNH","Fossil Invertebrates","PE 80022","Pentamerus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4a609a56-a7da-4d66-8129-03cd421dd4e2","3156136","FMNH","Fossil Invertebrates","PE 79996","Pentamerus","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"82aef731-9ba3-45b9-a48f-8b0b8170bf5a","3156131","FMNH","Fossil Invertebrates","PE 79995","Pentamerus","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"61c0c9a2-f391-4af1-a39c-63fcc752ea13","3156139","FMNH","Fossil Invertebrates","PE 79997","Pentamerus galeatus Dalman","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a7797ad3-e4a2-438d-8870-272c0f883ea6","3170168","FMNH","Fossil Invertebrates","UC 13718","Wilsonia saffordi (Hall, 1860)","","","Louisville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"c8b4eee0-cc3a-4e1c-95c0-a469e6ff0ad3","3155112","FMNH","Fossil Invertebrates","PE 79973","Lichenalia","","","","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"04fb3053-17f7-48ae-a5b8-e8e7f1b36eeb","3142628","FMNH","Fossil Invertebrates","PE 78912","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"ddbaeb20-a944-41b2-9517-d68daab1a738","3157413","FMNH","Fossil Invertebrates","PE 80203","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"96e5cb3a-9adc-4855-826f-6bcdeb4ce9d5","3157680","FMNH","Fossil Invertebrates","PE 80280","Anthozoa","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"288a3d3d-c0c3-48b7-a24b-1f31a8668e03","3142658","FMNH","Fossil Invertebrates","PE 78925","Halysites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","",""
"28f5a6f7-123a-49d1-86be-2619cfaf0e61","3157657","FMNH","Fossil Invertebrates","PE 80264","Anthozoa","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"72dbc0ea-1eb1-44fe-a2f1-6e05e6bdc96a","3154723","FMNH","Fossil Invertebrates","PE 79936","Tabulata","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"db9e1ff8-77ec-475a-a404-7d639a2bb274","3157504","FMNH","Fossil Invertebrates","PE 80232","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a6bc101a-a1d2-4ffc-9375-a1dfd5c7d5d7","3157728","FMNH","Fossil Invertebrates","PE 80289","Anthozoa","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"47f64217-6a50-4d95-b71a-4142478953f9","3142632","FMNH","Fossil Invertebrates","PE 78913","Halysites","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"98a6f7f5-cb42-4d11-810a-7a5b10842f1b","3158075","FMNH","Fossil Invertebrates","PE 80313","Halysitidae","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","",""
"6d3c80ec-8b9f-4cee-818f-84f3e3a9821f","3157172","FMNH","Fossil Invertebrates","PE 80142","Tabulata","","","Ohio Falls","United States of America","Kentucky","","","","Silurian","Silurian","",""
"3a0ec4b9-1a0c-48cd-9210-b9712246ed96","3157505","FMNH","Fossil Invertebrates","PE 80234","Anthozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"0fa15072-ae1c-41ce-9e9d-e6d09edae567","3161663","FMNH","Fossil Invertebrates","PE 80710","Favositidae","","","","","","","","","Silurian","Silurian","",""
"a9118d7e-7d94-4a48-8e08-c5caa423b950","2283023","FMNH","Fossil Invertebrates","P 483","Favosites niagarensis","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Onondaga Limestone","Niagaran"
"c41f2f74-2b51-4f7f-8ff0-8529d8aadd5d","3142653","FMNH","Fossil Invertebrates","PE 78923","Halysites","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","",""
"cb0d830a-1d9f-4ce9-8fe5-64004091d620","3142666","FMNH","Fossil Invertebrates","PE 78928","Halysites","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"91860aab-d34a-45f1-b133-0f7f0d3ef4cf","3147431","FMNH","Fossil Invertebrates","PE 79201","Tabulata","","","Falls of the Ohio","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"c222b1f4-8e41-4bfb-8921-8abda2333352","3147441","FMNH","Fossil Invertebrates","PE 79203","Tabulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e342a618-986c-4bd4-8bfb-e938d4d7532a","3140940","FMNH","Fossil Invertebrates","PE 78725","Favosites","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
