"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f185f2ef-bf28-4253-a10c-b707e5684270","2281840","FMNH","Fossil Invertebrates","PE 23708","Bellocaris newfoundensis Fong","","","","","","","","","Mississippian","Mississippian","",""
"06f8fbf9-2ef2-4b74-a0ef-f42cb55542fd","2269423","FMNH","Fossil Invertebrates","PE 56718","Spirifer minnewaukensis Shimor","","Sadlick","Sunwapta Pass","Canada","Alberta","","","","Mississippian","Mississippian","Banff",""
"5343b1a3-d687-4993-b2eb-526dd1b3dbb2","2269385","FMNH","Fossil Invertebrates","PE 56740","Rhipidomella cascadensis Warren","","Sadlick","Tunnel Mountain","Canada","Alberta","","","","Mississippian","Mississippian","Mount Head",""
"9b3d6bfa-3414-4423-a16b-49e573b268e7","2276326","FMNH","Fossil Invertebrates","PE 55375","Camarotoechia hordeggi","","W. Sadlick","Cline River, 2 1/2 miles above mouth, or 28 miles southwest of Nordegg","Canada","Alberta","","","","Mississippian","Mississippian","",""
"d0ed2b32-db49-4b6f-9ffa-769dc9c82f4f","2269419","FMNH","Fossil Invertebrates","PE 56716","Spirifer cascadensis Warren","","Sadlick","Northeast face, Mount Rundle","Canada","Alberta","","","","Mississippian","Mississippian","Banff",""
"9f0920f1-b1ea-40ef-84c7-10d97a3ff6e6","2285436","FMNH","Fossil Invertebrates","PE 56673","Composita athabaskensis","","","","","","","","","Mississippian","Mississippian","Banff",""
"fcdb5c21-bc90-4709-a317-abcde4087426","2269421","FMNH","Fossil Invertebrates","PE 56717","Spirifer esplanadensis Brown","","Sadlick","South end of Medicine Lake","Canada","Alberta","","","","Mississippian","Mississippian","Banff",""
"9c4c6ebd-7465-4d92-b9dd-8e88afae524e","2269382","FMNH","Fossil Invertebrates","PE 56709","Rhipidomella cascadensis Warren","","Sadlick","Banff","Canada","Alberta","","","","Mississippian","Mississippian","Banff",""
"e59cfe3e-d9f7-4a16-8726-6a09bfd84dab","2293423","FMNH","Fossil Invertebrates","UC 6353","Loxonema cara Dawson, 1883","","","Windsor","Canada","Nova Scotia","","","","Mississippian","Mississippian","","Visean"
"debe5bc3-5803-46aa-9e05-d8df37da4fe9","2303642","FMNH","Paleobotany","PP 53682","Plantae","","A. T. Cross","Mal Bay","Canada","Quebec","","","","Mississippian","Mississippian","Cannes de Roches / Pointe Sawyer","Visean"
"244651cf-f643-4dea-8fce-40ae1b7dc7b6","2301178","FMNH","Paleobotany","PP 49197","Diplotmema","","","Albert Mines","Canada","New Brunswick","","","","Mississippian","Mississippian","Albert","Tournaisian"
