"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"91cf51f6-8b4b-4bb2-87b4-2079c63f25e5","2285523","FMNH","Fossil Invertebrates","PE 52451","Camarophoria schlotheimi","","","","","","","","","Silurian","Silurian","",""
"7b6ffe2f-82dc-480a-a4d7-aa5a1d1e20c7","2949453","FMNH","Fossil Invertebrates","PE 78073","Orthis hybrida","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","","Niagaran"
"6756ec34-ec15-4f51-9f4b-d36fc83f504a","3159065","FMNH","Fossil Invertebrates","PE 19731","Rhynchonella","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","","Niagaran"
"b192dbc9-9ba3-4701-b543-e0814a7a6c72","2920532","FMNH","Fossil Invertebrates","UC 14179","Camarotoechia nucula Sowerby","","","Lerchenborn","Germany","Schlesien","","","","Silurian","Silurian","","Niagaran"
"f52c2d1a-3627-4281-a643-fbc0924dac99","2213731","FMNH","Fossil Invertebrates","PE 56787","Orthis elegantula Dalman","","F. Krantz","Eberswalre","Germany","Brandenburg","","","","Silurian","Silurian","",""
"440c6ee3-b523-4f9b-a18e-162c86d6a617","2213735","FMNH","Fossil Invertebrates","PE 56781","Halysites ratenularia Linnaeus","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"86677eb1-76f2-4b6f-b8ba-624a057b29d7","2213736","FMNH","Fossil Invertebrates","PE 56782","Heliolites interstinita","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"95a2a9dc-9ec3-4bbb-bc72-5d3c247d81c1","2213734","FMNH","Fossil Invertebrates","PE 56780","Catenipora escharoides (Lamarck, 1816)","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"edc1961f-7b09-4c7d-8e00-e8f46ba3665c","2213733","FMNH","Fossil Invertebrates","PE 56779","Favosites gotlandia Li.","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","Korallen Kalk",""
"68187f06-3637-46e8-a466-adfd77e75bd1","2934368","FMNH","Fossil Invertebrates","UC 1604","Eucalyptocrinus rosaceus Goldf.","","","Eifel","Germany","Eifel","","","","Silurian","Silurian","",""
"2a785706-faf0-4723-a4c2-1b691583e4c5","3185495","FMNH","Fossil Invertebrates","PE 39923","Cyathocrinus rugosus Ang","","","Eberswalre","Germany","Brandenburg","","","","Silurian","Silurian","Crinoiden Kalk",""
"d10871da-c56a-4cc0-bc29-feff03355fdb","2928207","FMNH","Fossil Invertebrates","UC 15663","Orthoceras duplex","","","Landberg","Germany","","","","","Silurian","Silurian","",""
"f2693339-2a6e-4d8a-9baf-e47917a69617","2476827","FMNH","Fossil Invertebrates","UC 34955","Bellerophon","","","","","","","","","Silurian","Silurian","","Niagaran"
"dbf4c17b-59a9-4f04-8c4b-c68ab2d1ee48","3148543","FMNH","Fossil Invertebrates","PE 19732","Chaetetes","","","Germany","Germany","","51.5","10.5","","Silurian","Silurian","",""
