"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b8c4366e-a59d-4059-994c-9069150afecb","2291178","FMNH","Fossil Invertebrates","UC 23900","Gomphoceras missouriensis Branson & Williams","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"e529d405-24d7-4960-837a-822106a6a00b","2294957","FMNH","Fossil Invertebrates","UC 23897","Gomphoceras grandtowerensis Branson & Williams","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"b6196ce4-a6b5-4f4f-9875-e62b51da9360","2296773","FMNH","Fossil Invertebrates","UC 6054","Orthoceras caldwellensis Miller & Gurley","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Helderberg Limestone",""
"33b6c03f-86ff-4dfb-a426-2b0b7eb13062","2296391","FMNH","Fossil Invertebrates","UC 22201","Actinoceras tenuifilum (Hall)","","","Watertown?","United States of America","New York","","","","Devonian","Devonian","Black River Limestone",""
"c3c8b009-c391-4c95-88b8-eb29101d617f","2294177","FMNH","Fossil Invertebrates","UC 11784","Gomphoceras crenatum Hall","","","Delhi","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"94b19ab9-339e-4b57-a11a-fedd10f61e38","2294223","FMNH","Fossil Invertebrates","UC 60631","Pharetrella tenebrosa Hall, 1888","","","","United States of America","New York","","","","Devonian","Devonian","Genesee",""
"ed19a782-e50a-4307-9b3c-ed877efb7c80","2294196","FMNH","Fossil Invertebrates","UC 11783","Orthoceras tenere Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"6245759a-12de-438f-ab41-f9cb9d515a77","2294198","FMNH","Fossil Invertebrates","UC 11781","Orthoceras textum Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"51592990-7fc2-4526-80ab-11a749e57141","2296516","FMNH","Fossil Invertebrates","UC 22160","Murchisonia desiderata","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"5f0ac7e2-a31e-48b6-b3d9-054f1d753de8","2294182","FMNH","Fossil Invertebrates","UC 12514","Gomphoceras minum Hall","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"c747bfa9-e590-4c27-852a-bd5d7c3c0653","2291482","FMNH","Fossil Invertebrates","P 20636","Turbo shumardi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"0b6a503f-edf4-4b2e-b84c-859986c42c1f","2291561","FMNH","Fossil Invertebrates","UC 6336","Platyceras indianense Miller & Gurley, 1897","","G. K. Greene","near Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"8ace037a-76e3-4305-9a1d-62b36dd4b734","2291352","FMNH","Fossil Invertebrates","UC 27509 A","Strophostylus allani Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"c4482cd7-f5d0-4d28-b2b4-2050cc5e5642","2291348","FMNH","Fossil Invertebrates","UC 27517","Platyceras peregrinus Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"1104048d-124f-4817-99a5-5415072eaf36","2294512","FMNH","Fossil Invertebrates","UC 10465","Loxonema jerseyensis Weller, 1903","","","The Old William Nearpass Quarry on the farms of Sanford Nearpass and John Bigart","United States of America","New York","41.3316","-74.6927","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"91a39a50-7814-4f70-9c7d-3d4743184a23","2291118","FMNH","Fossil Invertebrates","UC 12512","Orthoceras abnorme cayuga","","","University Quarry","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"4f1d47ad-da0e-4944-a42a-112bf5a0cb3c","2295433","FMNH","Fossil Invertebrates","UC 6132","Cyclospongia discus Miller, 1891","","","near Bunker Hill","United States of America","Indiana","","","","Devonian","Devonian","",""
"e3fbfff6-3765-4f60-b11c-914effa596c3","2296387","FMNH","Fossil Invertebrates","UC 26135","Naticopsis gigantea Hall & Whitfield, 1873","","","probably Hackberry Grove","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d2af6045-1548-435d-9aec-755ad81cb75d","2296470","FMNH","Fossil Invertebrates","UC 26137","Floyda concentrica Webster, 1905","","C. L. Webster","Owen Grove Quarry, near Owen Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7efae256-1760-4134-8ae0-ef21c8b38a7b","2295779","FMNH","Fossil Invertebrates","UC 26134","Spyriceras falsum Fenton & Fenton","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a4ff529-2172-4a2f-bed0-329377dc08be","2292327","FMNH","Fossil Invertebrates","UC 26052","Spyroceras falsum Foerste","","","Clay Pit","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e5aef61a-c766-423b-976a-ebffaa027861","2292336","FMNH","Fossil Invertebrates","UC 26036","Diaphorostoma irrasum Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5a7d4dd2-d600-4f90-b05d-89efa0b1c042","2292332","FMNH","Fossil Invertebrates","UC 25740","Floydia concentrica multisinuata Fenton, 1918","","","Pit of the Rockford Brick and Tile Company","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bb930a67-4786-4540-9805-26bdfebb747b","2292329","FMNH","Fossil Invertebrates","UC 26037","Straparollus cyclostomus portlandensis Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2615b98b-3572-4a3f-8e63-744546ac519b","2292338","FMNH","Fossil Invertebrates","UC 26041","Turbo spiculatus Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6a6f15c2-628c-4f54-8627-0c8f109d74d0","2296386","FMNH","Fossil Invertebrates","UC 25807","Naticopsis gigantea Hall & Whitfield, 1873","","","South bank of Lime Creek, Portland Township","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
