"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4be0192f-9e68-4df8-837b-99f6b71f3dcf","2936357","FMNH","Fossil Invertebrates","P 19233","Ichthyocrinus subangularis","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24c04974-613e-4f66-a08e-ba993d19dffc","2936359","FMNH","Fossil Invertebrates","P 19234","Ichthyocrinus subangularis","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a48f91f2-0e1f-4b41-b0b0-b5d9b2b0776c","2920424","FMNH","Fossil Invertebrates","P 6527","Crinoidea","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","",""
"b1c4582c-1d41-4aa8-90d8-a1da50aeabfd","2288470","FMNH","Fossil Invertebrates","PE 53653","Icthyocrinus subangularis Hall","","","Otartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d429c4fa-0cbe-4055-83a1-6b8134358a44","2287417","FMNH","Fossil Invertebrates","P 11487","Eucalyptocrinus ornatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"517c93ea-0988-4b0e-817b-68354b33f6f3","2286926","FMNH","Fossil Invertebrates","P 11473","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"db3cdb60-f7d9-4ebd-be4b-de5181c71db5","2275463","FMNH","Fossil Invertebrates","UC 21825","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"042feca3-a719-4bd2-8020-7812aa95356c","2275531","FMNH","Fossil Invertebrates","UC 21818","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f02097c0-5c86-44ac-b9b1-fd279a1dd9bc","2286903","FMNH","Fossil Invertebrates","P 11461","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"305f31df-1de1-4223-bc10-c0ae7b738c48","2275445","FMNH","Fossil Invertebrates","UC 21834","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5dca234b-93d2-4027-8ade-6c07e69d6b57","2275543","FMNH","Fossil Invertebrates","UC 15057","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ce76f207-0fe0-4601-b0ce-3ee7697e4472","2275469","FMNH","Fossil Invertebrates","UC 22036","Macrostylocrinus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ec4f748e-3cfd-4848-8454-a4a508475222","2275509","FMNH","Fossil Invertebrates","UC 21841","Periechocrinus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5945ed90-ddd3-4acb-b6c1-1c6c0dd71959","2275591","FMNH","Fossil Invertebrates","UC 21816","Gomphocystites glans Hall, 1864","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5b8ffe6d-c553-4279-9f65-54e056ce67d7","2239166","FMNH","Fossil Invertebrates","PE 56590","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7dbd28e2-c40d-48ba-9601-736beb9cd240","2944309","FMNH","Fossil Invertebrates","PE 18888","Periechocrinus","","","","","","","","","Silurian","Silurian","",""
"42299d1c-9892-47a3-a544-840f01fd273c","2275524","FMNH","Fossil Invertebrates","UC 21828","Myelodactylus bridgeportensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"aa9197f8-0ddc-4d44-a201-2bb43ac455c4","2286946","FMNH","Fossil Invertebrates","UC 24366","Lampterocrinus waukoma","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d14cdc84-c9fc-4e36-a24c-1222c07e3a28","2275442","FMNH","Fossil Invertebrates","UC 21833","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4159e30c-296e-4c7e-b533-4713fa23a908","2287405","FMNH","Fossil Invertebrates","P 568","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d55897f8-b783-4ac1-8ccf-e3494c8e5823","2286907","FMNH","Fossil Invertebrates","P 531","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"313da411-10ef-4bdb-ad02-857cc4803a5c","2275477","FMNH","Fossil Invertebrates","UC 21840","Periechocrinus infelix","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0c782650-db6b-4823-a9fb-d80f54c2cc05","2287407","FMNH","Fossil Invertebrates","P 558","Eucalyptocrinus elrodi Miller, 1891","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"538c1948-4de5-4c39-a7c2-7f076b364ad7","2275410","FMNH","Fossil Invertebrates","UC 22035","Ichthyocrinus subangulatus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e1dbadf6-e29e-4e56-9ac4-0c105626bc9e","2215073","FMNH","Fossil Invertebrates","PE 53508","Laeeocrinusinus saeculus","","W. F. E. Gurley","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1bcfc5c4-5f1f-4464-a1dd-72dceadb0c33","2275453","FMNH","Fossil Invertebrates","UC 21835","Eucalyptocrinus ornatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"30a9c541-0d79-4e03-845a-b681527e33f8","2275441","FMNH","Fossil Invertebrates","UC 22037","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"83c9f115-100c-4f73-8346-b1225d95b022","2287409","FMNH","Fossil Invertebrates","P 11480","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"db8bc8d4-1832-4eca-adcc-091a6889153e","2275437","FMNH","Fossil Invertebrates","UC 18072","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4570e528-6031-47c8-9577-6cd6594f77b3","2215074","FMNH","Fossil Invertebrates","PE 54621","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"70994999-996b-4628-9cb2-e9ff671848ea","2275409","FMNH","Fossil Invertebrates","UC 22808","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c7be9ef2-d5cd-4519-958d-e7b53c4b2f4e","2275465","FMNH","Fossil Invertebrates","UC 21826","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
