"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c5e59cf8-a8d6-4b23-965f-df4b2f250e74","2299107","FMNH","FMNH","PP 45390","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f7941d2b-9c0a-4336-acee-000a80cb0a60","2299109","FMNH","FMNH","PP 45392","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"44a4fc92-b50c-4824-ac6e-e1bb7726c236","2299112","FMNH","FMNH","PP 45394","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"a32d633f-c725-4a02-b136-28076bf9e67f","2299114","FMNH","FMNH","PP 45395","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c9454ae9-0ada-4246-9bed-3469eb296d2a","2299115","FMNH","FMNH","PP 45396","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e90f948d-9b43-41ea-b7c5-0e9bd01f888b","2299116","FMNH","FMNH","PP 45397","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"b1649aff-e005-464d-b014-ae016bf64e44","2299117","FMNH","FMNH","PP 45398","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"a4fded67-00b4-433e-8c98-8f7c31173461","2299118","FMNH","FMNH","PP 45399","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"49331009-8200-4ce8-8cda-e4e11e38f402","2299119","FMNH","FMNH","PP 45400","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"183dda18-a242-443e-baff-9d8b23404370","2299120","FMNH","FMNH","PP 45401","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"3e1e1ee9-0591-4f02-90d1-09d5ed17f6a8","2299121","FMNH","FMNH","PP 45402","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"7edc0d52-e734-4e3a-af18-a40378f077e6","2299124","FMNH","FMNH","PP 45404","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c1e8432e-e8a4-48c4-80fa-ccb03a59809d","2299125","FMNH","FMNH","PP 45405","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
