"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ecf3f891-1d58-42af-8532-9af5051da5e8","2295049","FMNH","FMNH","P 24053","Sitodrepa defuncta Scudder","","","Green River Crossing","United States of America","","","","","Tertiary","Tertiary","",""
"4bc03ca8-daed-42b1-b938-9be273e3c47a","2295042","FMNH","FMNH","P 24044","Phenolia incapax Scudder","","","Green River Crossing","United States of America","","","","","Tertiary","Tertiary","",""
"ec24b826-5af6-401f-9422-717ea026a542","2285369","FMNH","FMNH","P 24042","Acocephalus adae Scudder","","","","","","","","","Tertiary","Tertiary","",""
"0cdde52c-3739-4e18-94bf-e5f57810be6b","2281618","FMNH","FMNH","P 24035","Epicaeras effossus","","","","","","","","","Tertiary","Tertiary","",""
"f0e717bb-5785-4421-8fb2-8e670fc553d3","2281575","FMNH","FMNH","P 24036","Eudiagogus effossus Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"5251b346-00f3-42b8-91d5-1fc111162027","2281577","FMNH","FMNH","P 24052","Eudiagogus effossus Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"41ae2444-9109-4eda-9933-781291e891dc","2281579","FMNH","FMNH","P 24041","Eudiagogus examinis Scudder","","","","","","","","","Tertiary","Tertiary","",""
"d47f29f9-a13e-4a9a-a01f-f8a08d19496b","2281581","FMNH","FMNH","P 24059","Eudiagogus examinis Scudder","","","","","","","","","Tertiary","Tertiary","",""
"33d90ab4-d886-46f5-8efd-134be1e4b28c","2281583","FMNH","FMNH","P 24055","Eudiagogus examis","","","","","","","","","Tertiary","Tertiary","",""
"9bf0115b-977c-4eee-9e16-dfbe14d27e2f","2281585","FMNH","FMNH","P 24030","Eudiagogus saxatilis Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"73b9cd7d-386e-4cef-95cd-decfb2fc4978","2281606","FMNH","FMNH","P 24051","Dysagrion frederickii Scudder, 1878","","","","","","","","","Tertiary","Tertiary","",""
"2661f67e-66a2-40d2-b182-7d751e9d1b0c","2281569","FMNH","FMNH","P 24057","Antherophagus priscus Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"abcd029a-9698-4e26-aff9-846a07ecca01","2281571","FMNH","FMNH","P 24058","Epicaerus examinis Scudder","","","","","","","","","Tertiary","Tertiary","",""
"543ce184-31fb-468d-b5bf-f7f7db088d25","2281573","FMNH","FMNH","P 24049","Laccobius elongatus Scudder","","","","","","","","","Tertiary","Tertiary","",""
"c785d5c9-875c-43f9-a606-f73b20101f0a","2281596","FMNH","FMNH","P 24031","Fulgora granulosa Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"29f50cc3-5b7a-4d6e-8c0e-882dc98483e7","2281587","FMNH","FMNH","P 24034","Sciomyza disjecta Scudder","","","","","","","","","Tertiary","Tertiary","",""
"18cfa0aa-4881-486b-aaec-c00a4804965e","2281593","FMNH","FMNH","P 24056","Sciomyza mancas Scudder","","","","","","","","","Tertiary","Tertiary","",""
"84ff9224-9331-4abe-a829-cd9d2c73a1a7","2281591","FMNH","FMNH","P 24032","Sciomyza manca Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"d417ff8b-6995-4664-bd7b-357b7c3b00c4","2281589","FMNH","FMNH","P 24027","Sciomyza manca Scudder, 1876","","","","","","","","","Tertiary","Tertiary","",""
"ba6a0b06-48bc-44e2-8367-f8d45e0d0359","2290786","FMNH","FMNH","P 24054","Corymbites velatusa","","","","","","","","","Tertiary","Tertiary","",""
"3970b63a-0288-435c-b4fe-a65ce1d85474","2290832","FMNH","FMNH","P 24045","Reduriuslus guttatus","","","","","","","","","Tertiary","Tertiary","",""
