"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9cb367d2-0ff1-4a00-825e-44183ee31c7b","2291659","FMNH","FMNH","UC 10716 A","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"bc0571b6-4161-4e3c-b479-69193d7769af","2292526","FMNH","FMNH","UC 27449","Rhynchotrema mercerense Fenton & Fenton, 1922","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fdada810-682e-4837-adde-0168939ba606","2294536","FMNH","FMNH","UC 27444","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"73905b04-3ccf-411b-b4c2-bee789db1a0a","2292250","FMNH","FMNH","UC 25639","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","FMNH","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","FMNH","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","FMNH","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9f8e5f4b-8768-4f0b-aee0-fe5ed7fdf787","2291671","FMNH","FMNH","UC 28990","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7f02ba18-5cf5-4a10-9d26-6108b77760b8","2293570","FMNH","FMNH","UC 12472","Glassia romingeri Hall & Clarke, 1893","","","Drift Boulder, near Ann Arbor","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"433d094c-1ad5-4582-92fa-ec48738227f6","2294050","FMNH","FMNH","UC 623","Lingula norwoodi James, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Cynthiana","Cincinnatian"
"77db381e-d933-43f5-8e7d-8b506bdb826b","2291292","FMNH","FMNH","UC 27451","Rhynchotrema kentuckiensis varians Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","FMNH","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","FMNH","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","FMNH","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","FMNH","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","FMNH","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","FMNH","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8790a56e-f10b-492f-8b95-7f8ea685a51f","2291246","FMNH","FMNH","P 28278","Rhynchotrema anticostiense Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1f14a62f-50b5-4ad5-9a7d-0517ae8dfe2c","2294080","FMNH","FMNH","UC- 2392 A","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"14951570-a888-41ab-b5fb-4547811b706d","2294068","FMNH","FMNH","UC 2326","Orthis (platystrophia) cypha James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cb87a2d9-ee69-4930-ab55-edfffca52f6f","2294064","FMNH","FMNH","UC- 2325 A","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"bb2f27c4-016e-4113-ba74-7a60391be2e8","2294074","FMNH","FMNH","UC 2394","Streptorhynchus approximata James, 1881","","","Dearborn","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c91b7b0-c37a-4b52-907c-2a412c40249f","2294112","FMNH","FMNH","UC 114","Orthis linneyi James, 1881","","W. M. Linney","Boyle","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bdd6416d-388b-4814-a96d-41f71c85dd0e","2294046","FMNH","FMNH","UC 1557","Crania alternata James, 1879","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fae7cb20-32b5-491f-9d74-40ee07b2c158","2294076","FMNH","FMNH","UC- 2393 A","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ae7473e4-2099-4a7c-9075-cc67face45fe","2295218","FMNH","FMNH","UC 27178","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Janesville","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"0e1d1acc-9b3e-4e2c-ad5b-3751c6ac770e","2291633","FMNH","FMNH","UC 33409","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"27702536-a71f-4862-82d0-6833b6ddd6c6","2291237","FMNH","FMNH","P 28262","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1b48739b-f182-46a1-9b83-49265358eaf7","2294048","FMNH","FMNH","UC 139","Lingula covingtonensis Hall & Whitfield, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b854b739-4c3a-4488-9c17-d11fa668e738","2291661","FMNH","FMNH","UC 27450","Rhynchotrema uniplicatum Fenton & Fenton, 1922","","S. Weller","near Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"07803289-006e-444d-a29d-a0be680adf77","2292252","FMNH","FMNH","UC 25632","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"bacbdcbb-b65e-47e2-b77f-ed62c62164b0","2291635","FMNH","FMNH","UC 27452","Rhynchotrema missouriense Fenton & Fenton, 1922","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
