"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8241df57-1934-45a4-80d8-f6a928a8363f","2239390","FMNH","FMNH","UC 12448","Pentamerus oblongus cylindricus","","","Hall locality label ""187 Utica, Falls of the Ohio. Rev. Herzer Collection. Inclu","United States of America","","38.2771","-85.7676","","Silurian","Silurian","","Niagaran"
"96adfd6f-6112-4df5-aee5-c996a8da68f0","2285645","FMNH","FMNH","UC 46051","Plectambonites concentriliratus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"116b5781-b6a3-4abb-ac0a-9c10a25fa162","2238605","FMNH","FMNH","UC 46053","Schuchertella perconcinna (Grubbs, 1939)","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"effce359-1f35-48b4-9ad4-62f87a8717b8","2239303","FMNH","FMNH","UC 11924","Lingula cuneata Conrad, 1939","","","Hall, locality 157, ""Jewett duplicate collection.""","United States of America","","","","","Silurian","Silurian","Medina Sandstone",""
"78d63c3d-9ea0-4133-a9eb-94f3a5d6e3b0","2238602","FMNH","FMNH","UC 46046","Pholidops parvus Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"130ea5b9-ffdc-48d0-a3cf-fd7af26b1dbd","2238603","FMNH","FMNH","UC 46055","Atrypina magnaventra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"d4b516b9-5223-4375-9bc2-ad1683cba0d6","2361154","FMNH","FMNH","PE 2953","Orbiculoidea","","","Sag Canal, w of Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"23b6ee19-0490-4e70-a075-fca6a825bc2a","2213546","FMNH","FMNH","UC 22376","Orbiculoidea","","T. A. Link","1934 construction of Calumet feeder for Chicago drainage canal, just southwest o","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"18fac446-9510-43b5-9d79-757d8df3d678","2239393","FMNH","FMNH","UC 54005","Pentamerus pergibbosus Hall & Whitfield, 1875","","","","United States of America","","","","","Silurian","Silurian","",""
"d7133646-2b0e-4b92-ad6b-02620c6dc80e","2266164","FMNH","FMNH","UC 10408","Wilsonia globosa Weller, 1903","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"88739d6b-ae93-4f03-a29d-32a4cb377bbb","2266109","FMNH","FMNH","UC 10412","Pholidops ovata Hall, 1859","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"5e59976c-99d3-444b-b801-e6125d0a9d0e","2266123","FMNH","FMNH","UC 10411","Whitfieldella nucleolata (Hall, 1852)","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"949f6853-8b22-4fcb-aff3-c18a6ff11fab","2239397","FMNH","FMNH","UC 12460","Stricklandinia deformis Meek & Worthen, 1870","","","St. Charles","United States of America","","","","","Silurian","Silurian","",""
"ac64c052-3ce0-49a9-8da3-968c9f6b2514","2266181","FMNH","FMNH","UC 10410","Rhynchospira formosa (Hall, 1857)","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"2923384a-1dbf-4dad-84bb-cc618a6b933e","2266125","FMNH","FMNH","UC 10409","Atrypa lamellata (Hall, 1852)","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"ef07c3b6-7ba6-43c6-9aeb-97390e097f87","2266187","FMNH","FMNH","UC 10396","Orthothetes interstriatus (Hall, 1852)","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"f16fd71e-a7b1-4b57-8b7f-d7f7df88c04f","2266194","FMNH","FMNH","UC 10394","Stropheodonta bipartita (Hall, 1852)","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"2b60f9f6-2a74-4394-b9b0-8d9760b4ca88","2266177","FMNH","FMNH","UC 10358","Spirifer vanuxemi minor","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"fd3e521f-654d-4089-a81b-91e36dcddd19","2213101","FMNH","FMNH","UC 12282","Stricklandinia pyriformis Savage, 1916","","S. Weller","S. Weller locality 19","United States of America","","","","","Silurian","Silurian","",""
"e48cde39-8cda-4b93-a1b8-8f2bad70f49b","2266136","FMNH","FMNH","UC 10401","Orthis flabellites Foerste, 1889","","","S. Weller 1903 locality 2A8, William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"751fd30d-86fe-418c-ba6d-18f8913e631f","2269155","FMNH","FMNH","UC 10395","Leptaena rhomboidalis","","","S. Weller 1903 locality 2A12 William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"7de7279a-c2cf-4f53-a972-42413059914d","2239296","FMNH","FMNH","UC 12951","Trimerella ohioensis Meek, 1871","","","Ottawa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7f116e28-858a-44f9-8ce7-f3e7dabfb01d","2266153","FMNH","FMNH","UC 10405","Rhynchonella deckerensis Weller, 1903","","","S. Weller 1903 locality 8 A, ""on the next farm south of that upon which the Will","United States of America","","41.3424","-74.6994","","Silurian","Silurian","Decker Limestone",""
"47ad242d-d82e-416e-afee-5c32895f8b01","2239392","FMNH","FMNH","UC 12445","Pentamerus pergibbosus Hall & Whitfield, 1875","","","Chicago area","United States of America","","","","","Silurian","Silurian","",""
"d3cb197b-97be-4be4-a6c7-4ff2b88422fa","2370891","FMNH","FMNH","UC 35605","Stropheodonta profunda (Hall, 1852)","","","Warner Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82b4b22b-643d-43f1-92f7-f2205947f799","2212866","FMNH","FMNH","UC 32948","Stricklandinia pyriformis Savage, 1916","","Fisher","West bank of Rock Run, sec. 22, Troy Township, Illinois","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"2ee0dc95-01b9-4060-9c33-35f9db328fda","2239371","FMNH","FMNH","UC 12329","Conchidium laqueatum (Conrad, 1855)","","","Hall locality 201","United States of America","","","","","Silurian","Silurian","",""
"77e90f91-7c78-45a8-9977-e6c020d095c4","2239293","FMNH","FMNH","UC 33515","Trimerella ohioensis Meek, 1871","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9ae7fd25-2979-4358-88d1-21a3d94fd4e6","2239565","FMNH","FMNH","UC 12475","Stropheodonta corrugata (Conrad, 1842)","","","Rochester","United States of America","","","","","Silurian","Silurian","Clinton","Niagaran"
"6abbfde9-7c4d-46f1-b85f-8de1ee4a7866","2239286","FMNH","FMNH","UC 625","Dinobolus conradi (Hall, 1868)","","","Grafton","United States of America","","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"5b6ae059-b785-401b-a9ce-3515a726b388","2269026","FMNH","FMNH","UC 32943","Dalmanella elegantula (Dalman, 1828)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b7345ce-4c65-4064-8402-1bf633d5a864","2275366","FMNH","FMNH","UC 32944","Spirifer eudora (Hall, 1861)","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e4b9a09-45bc-47dd-a162-01b98122b407","2269024","FMNH","FMNH","UC 32945","Atrypa marginalis (Dalman, 1828)","","","Joliet","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Alexandrian"
