"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0fe61e68-eeba-4f25-b6e5-3399fed1b5ff","2377107","FMNH","FMNH","UC 19585","Edmondia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"066627c4-1698-4ab4-9f67-b10494b2fee6","2943158","FMNH","FMNH","UC 11379","Trochus","","","near Curryville and Louisiana","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6fb22919-fe05-4b0f-abdc-4f996a4560a9","2923927","FMNH","FMNH","UC 19041","Gomphoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5e510d4e-b038-433a-8113-f7e068306c6f","2476291","FMNH","FMNH","PE 61630","Cyclonema","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"362cacd8-0ed2-4d86-9b46-6abd75dca64b","2921812","FMNH","FMNH","UC 39161","Dawsonoceras","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a95fdd50-f48f-4fd1-9348-b51de532f23d","2934007","FMNH","FMNH","PE 77277","Cephalopoda","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"90adf157-3623-4d4e-b32f-964399857e00","2939288","FMNH","FMNH","PE 77537","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"21d59fb8-6207-4835-bc66-12b2ba585b74","2939291","FMNH","FMNH","PE 77539","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2bd943df-3bb6-44ac-a644-089ee7337835","2939368","FMNH","FMNH","PE 77542","Platyceras trigonostoma","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c96765b3-1e02-40b8-b5f7-a6f204dcf11e","2939373","FMNH","FMNH","PE 77543","Platyceras trigonostoma","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f0feae8-a999-470e-90a8-f1c9c9e5f08d","2945137","FMNH","FMNH","PE 77675","Gastropoda","","","Chickasaw","United States of America","","","","","Silurian","Silurian","",""
