"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"68a3bfbb-9f02-48ff-9450-69708ff820b3","2387999","FMNH","FMNH","UC 5545","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"cb7740ff-8652-4855-b24c-9172f82ea7db","2388002","FMNH","FMNH","UC 5606","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"05e2b4b2-6241-4b16-a675-5d4630ebf1e5","2388014","FMNH","FMNH","UC 18783","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"b1cf09e1-06ff-472e-bb44-614d85378aca","2388016","FMNH","FMNH","UC 18784","Leonaspis roemeri (Barrande, 1852)","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"6a7cc1c0-0827-44f3-b140-7c827729aa1b","2388021","FMNH","FMNH","UC 18785","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"cd3002f8-27aa-4606-8103-59f5073c936b","2390331","FMNH","FMNH","UC 5582","Cheirurus","","","Koneprusy","","","","","","Silurian","Silurian","","Niagaran"
"74c83b72-07ff-458f-8646-7cfb89c0c660","2388004","FMNH","FMNH","UC 18762","Aulacopleura koninckii Barrande","","","Beroun","","","","","","Silurian","Silurian","","Niagaran"
"193acc88-c9fd-482d-88ba-f0bdc99c7299","2388375","FMNH","FMNH","UC 38379","Aulacopleura koninckii Barrande","","","Beroun","","","","","","Silurian","Silurian","","Niagaran"
"3a512494-d85b-4ec4-b8fc-faf67b046ad3","2388036","FMNH","FMNH","UC 18787","Lonchodomas (ampyx)","","","Borek","","","","","","Silurian","Silurian","","Niagaran"
"8d6112ca-b9c4-4f52-ae60-a2fdcefd978b","2387998","FMNH","FMNH","UC 5544","Dechenella verneuili (Barrande)","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"669ab176-c22c-4f29-ba03-13dc8de90a63","2388010","FMNH","FMNH","UC 18777","Dechenella verneuili (Barrande)","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"4b1b5c8b-4cc1-4782-8de7-96216e2c1110","2390330","FMNH","FMNH","UC 5577","Metacalymene baylei (Barrande, 1846)","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"8746ea28-47f8-428b-9cc1-d7bbb0847853","2390353","FMNH","FMNH","UC 18778","Calymene","","","Dlauha Hora","","","","","","Silurian","Silurian","","Niagaran"
"da0eda90-451e-4703-b4b2-a458444d0c3c","2390326","FMNH","FMNH","UC 5558","Calymene breviceps Raymond","","","Koenigshof","","","","","","Silurian","Silurian","","Niagaran"
"45275975-36ec-408c-b86b-99404f00097e","2390332","FMNH","FMNH","UC 5590","Cheirurus insignis (Beyrich, 1845)","","","Lochkov","","","","","","Silurian","Silurian","","Niagaran"
"1dba44d0-7b5e-49b1-87aa-3d31fb62ab60","2390327","FMNH","FMNH","UC 5561","Crotalocephalus sternbergii (Boeck, 1827)","","","Mnienean","","","","","","Silurian","Silurian","","Niagaran"
"d82a32bb-8f1a-4d13-af3c-745e35eb3522","2390354","FMNH","FMNH","UC 18782","Cheirurus","","","Reporyje","","","","","","Silurian","Silurian","","Niagaran"
"db6b3db6-7efc-4470-b75c-e46a5e4b78c1","2390329","FMNH","FMNH","UC 5576","Calymene tristani Brongniart","","","Rokitzan","","","","","","Silurian","Silurian","","Niagaran"
"ee05c341-5824-48fa-b9b6-5fdc0e46e130","2388006","FMNH","FMNH","UC 18770","Miraspis mira Barrande","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"71769082-bb40-4991-9ea6-b505b9ca8448","2390328","FMNH","FMNH","UC 5566","Calymene","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"7acb4145-5282-4608-b7d5-fdf15df2c35c","2390352","FMNH","FMNH","UC 18773","Calymene","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"98a4ef95-4ad8-4972-ab1f-6a9eb0c6d994","2390351","FMNH","FMNH","UC 18772","Cheirurus insignis (Beyrich, 1845)","","","St. Ivan","","","","","","Silurian","Silurian","","Niagaran"
"409f9d7c-fed1-484d-a777-750550669f56","2388385","FMNH","FMNH","PE 61614","Aulacopleura koninckii Barrande","","","Bohemia","","","","","","Silurian","Silurian","","Niagaran"
