"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"24dd517e-cf1f-4008-9725-ac4f27d69d4f","2300627","FMNH","FMNH","PP 46699","Fagus","","","Cache Creek","Canada","","","","","Paleogene","Paleogene","Tranquille","Middle Eocene"
"0f9b0b8d-d674-4a56-bb58-b942f2b0ba5b","2276989","FMNH","FMNH","PP 33286","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b10f6732-db92-4bca-999b-ea11a59f5735","2276991","FMNH","FMNH","PP 33287","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b9e7c452-40aa-4d11-a239-d9503b03100d","2276993","FMNH","FMNH","PP 33288","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"54927bda-8001-4ce6-8eaa-f78a1e9d776e","2276995","FMNH","FMNH","PP 33289","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"41e9db2b-4d05-4199-9cd4-24b66b855339","2276997","FMNH","FMNH","PP 33290","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"5801d9ee-6acf-4f0f-8d31-e99b76f855ae","2276999","FMNH","FMNH","PP 33291","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ea350262-ab92-4dc9-ab4c-54b20ff8ff79","2277001","FMNH","FMNH","PP 33292","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"8998c76d-242b-4627-a98e-c2ab115dbd49","2277003","FMNH","FMNH","PP 33293","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"89f0f04d-1907-4646-9697-3271bc125dad","2277005","FMNH","FMNH","PP 33294","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"57a6b070-8d78-4e59-852e-722d21a2bd99","2277807","FMNH","FMNH","PP 33501","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"f773e2b9-be24-41bb-85bd-16d7ed1ba9eb","2277814","FMNH","FMNH","PP 33508","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"2eda4746-2367-431a-8513-b00aa067edc3","2277816","FMNH","FMNH","PP 33510","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"85ac23b3-9089-44fd-a42f-722ebe6c2042","2277820","FMNH","FMNH","PP 33514","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"6e57072e-1b60-4e10-b6c0-46ba195d71dc","2277821","FMNH","FMNH","PP 33515","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c8ef7502-5f35-453b-9a1e-a230d8b06373","2277822","FMNH","FMNH","PP 33516","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"cca91e45-4c94-4018-ae18-0755b06ade3e","2277825","FMNH","FMNH","PP 33519","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ec28d048-ac36-4cf2-bebc-858aed0201dc","2277826","FMNH","FMNH","PP 33520","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"18b74618-9a2e-416f-82a7-30ef76a7b5e2","2277827","FMNH","FMNH","PP 33521","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"0ca85eac-8012-4840-bfa8-6778964f93ec","2277828","FMNH","FMNH","PP 33522","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"1ae24f8d-c0c5-4edf-95b9-a363d546a1e2","2277829","FMNH","FMNH","PP 33523","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3742fa1c-1c6b-4a61-aa75-c1fb2e773913","2277830","FMNH","FMNH","PP 33524","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"e67f57c3-2cf2-449e-9e77-50d4022791aa","2277832","FMNH","FMNH","PP 33526","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9201e495-a164-4d8a-988a-6c251efc9025","2277833","FMNH","FMNH","PP 33527","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"1f8ad5c6-bff6-4bc1-8bdc-25e2f777de62","2277836","FMNH","FMNH","PP 33530","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"c88fbcff-2708-46dc-961b-0cd05eb0e09e","2277837","FMNH","FMNH","PP 33531","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"b6478412-f352-4dd6-ab90-315a82f0e1bb","2277838","FMNH","FMNH","PP 33532","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"3ae7d646-faed-4d3d-8220-e0ebdaf599b2","2277839","FMNH","FMNH","PP 33533","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"a8e4f4ba-879a-4ec0-89cb-fdae93525dca","2277841","FMNH","FMNH","PP 33535","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"e51ab437-77b5-4946-adaa-f0771aade1fe","2277844","FMNH","FMNH","PP 33538","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"6342eb4d-9de6-4157-8d56-52eacb5033f5","2277845","FMNH","FMNH","PP 33539","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"ebd8ae23-3350-48d9-be6a-88f30bfea64c","2277846","FMNH","FMNH","PP 33540","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"7efce5e7-242e-49e8-b777-11bd18f07ade","2277847","FMNH","FMNH","PP 33541","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"26ad7c8f-8346-48da-8612-17492f6cc3e4","2277848","FMNH","FMNH","PP 33542","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9c8359af-ff01-49e9-ad4d-5429cfdedafe","2277849","FMNH","FMNH","PP 33543","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"12673ae1-1a5b-4287-9aa3-b9575c8897ee","2277850","FMNH","FMNH","PP 33544","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"f1b70f44-891a-46d9-a9cf-ada56940ee7c","2277851","FMNH","FMNH","PP 33545","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"d10002c1-3c55-4a05-ab90-268383974d67","2277852","FMNH","FMNH","PP 33546","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"4bd0f5fe-0f68-4614-bd78-300f1083603c","2277853","FMNH","FMNH","PP 33547","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"27dd4215-9fbd-4e71-a103-e4f9a9a01431","2277854","FMNH","FMNH","PP 33548","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"bcee4d1f-12ec-457f-932b-08665288ea37","2277855","FMNH","FMNH","PP 33549","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"d40b222e-2eb5-4b60-b52f-22f5e4fd2554","2277856","FMNH","FMNH","PP 33550","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
"9f144644-fb10-4616-a9c9-6817b0331324","2277857","FMNH","FMNH","PP 33551","Nyssidium","","Crane, P.R., Stockey, R.A.","Joffre Bridge, road cut on the west bank of the Red Deer River about 14 km east","Canada","","52.2708","-36.5","","Paleogene","Paleogene","Paskapoo","Late Paleocene"
