"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7102dc60-d7f8-4ebb-a09f-1565103c2a5f","2295148","FMNH","FMNH","PE 51422","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9ab05c19-8dde-4d78-9d91-c528ca8f19c6","2296054","FMNH","FMNH","PE 51995","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"f390cb4e-f26a-4a42-880d-c34d5ec8e981","2296056","FMNH","FMNH","PE 51996","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"85091955-d000-4d6f-85e5-b067a7264d98","2295144","FMNH","FMNH","UC 34654","Dalmanites missouriensis Ball & Delo, 1940","","","Liittle Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"fab0aaad-ea43-459c-9b64-3bb29584f540","2295821","FMNH","FMNH","UC 34649","Calymene","","J. R. Ball","Little Saline Creek, Widow's Nose","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"46578940-ff89-4826-91e4-dec9f48ec359","2291148","FMNH","FMNH","UC 10427","Leperditia gigantea Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"263d2afd-81db-4d96-a69d-a3789bd57f61","2291146","FMNH","FMNH","UC 10426","Leperditia elongata Weller","","","Nearpass Quarry","United States of America","","","","","Silurian","Silurian","Rondout Limestone",""
"5e8a9f34-ee96-4fa7-b4bf-3ff36e3aeec3","2294568","FMNH","FMNH","UC 10242","Dalmanites spinosa Delo, 1940","","","S. Weller 1903 locality 2A3  William Nearpass Quarry, 2 miles south of Tri-State","United States of America","","","","","Silurian","Silurian","Decker Limestone",""
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","FMNH","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","","","","","Silurian","Silurian","",""
"f520db87-7e09-4dd8-89ed-f5e6ac12fb61","2275924","FMNH","FMNH","PE 54989","Calymenidae","","W. P. Leutze","South end of Huffman dam Railroad cut section just North of Wright Brothers memo","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"2c514635-a780-448f-a867-7f858a93c120","2267581","FMNH","FMNH","PE 25638","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"6b256d99-5c6f-4fc7-9ac2-1f7415381ef2","2267583","FMNH","FMNH","PE 25639","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse","Cayugan"
"75deeb11-894b-47a9-8586-c39ec448a9c9","2295084","FMNH","FMNH","PE 157","Erettopterus saetiger Kjellesvig-Waering, 1964","","","Roadcut along Juniata River, opposith Mount Union","United States of America","","","","","Silurian","Silurian","Bloomsburg Shale",""
"ac00ee88-3623-4f4d-8d0d-10d5d26f4c15","2275888","FMNH","FMNH","PE 54967","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"f38f2584-a828-43fe-865b-cd3b3028daea","2291657","FMNH","FMNH","UC 5275","Proetus corrugatus Van Ingen, 1901","","S. Weller","Van Ingen, 1901 locality 427-41","United States of America","","","","","Silurian","Silurian","St. Clair Limestone","Niagaran"
"860bd71f-9f0a-444a-acd7-a4b4b2f927c8","2275918","FMNH","FMNH","PE 55083","Leperditia","","W. P. Leutze","Locality 95","United States of America","","","","","Silurian","Silurian","Syracuse",""
"ab5900ae-f1ac-4e84-8ac3-da206df9dba2","2275900","FMNH","FMNH","PE 54976","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"7abe05ab-8b81-46b6-acb6-4599e0c54d2a","2275842","FMNH","FMNH","PE 54985","Pterygotus","","W. P. Leutze","Locality 96","United States of America","","","","","Silurian","Silurian","Syracuse",""
"e9736124-01e1-4d4f-a781-05e0a343a4e8","2291580","FMNH","FMNH","UC 9873","Cheirurus hydei Weller, 1907","","Hyde","near Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"506e62bc-a11e-477b-9220-9bb70ca00153","2275880","FMNH","FMNH","PE 54962","Waeringopterus","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"37b37ad2-6e6d-4867-95b8-37463d353e65","2275850","FMNH","FMNH","PE 54974","Waeringopterus cumberlandicus apfeli","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"a5e5a194-4c53-4326-aab1-3b3d58cde4fb","2291627","FMNH","FMNH","UC 10751","Encrinurus tuberculifrons Weller, 1907","","S. Weller","near Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0376417e-cd76-4133-9466-fa55d206e594","2291695","FMNH","FMNH","UC 10745","Odontopleura illinoisensis Weller, 1907","","S. Weller","near Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c5c0f8e2-1755-4215-9dae-d02978352e96","2275862","FMNH","FMNH","PE 54953","Waeringopterus","","W. P. Leutze","Location 15","United States of America","","","","","Silurian","Silurian","Syracuse",""
