"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b12d2207-edb9-45ba-889a-32808a169372","2388380","FMNH","FMNH","UC 59645","Amphilichas","","","Missouri?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8662c15d-ae61-47ff-a2ca-b536d76d5243","2282974","FMNH","FMNH","PE 54906","Dalmanites","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","Essex Limestone","Niagaran"
"19ac84ad-9a4e-40f8-80ea-da61cbdcc148","2276165","FMNH","FMNH","UC 51744","Illaenus","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a8407c2e-b030-411c-949e-e44f3302eb54","2275309","FMNH","FMNH","UC 21978","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b36facb9-4e14-4f72-a3bc-f92be1259b41","2365804","FMNH","FMNH","PE 61305","Sphaerexochus romingeii Hall","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bad71bc9-53e5-4bc4-a3e2-4803ff13415d","2282843","FMNH","FMNH","PE 54903","Calymene celebra (Raymond, 1916)","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1cd7317b-a125-491a-b18f-918bcbee6d73","2276163","FMNH","FMNH","UC 57339","Calymene celebra (Raymond, 1916)","","","Probably Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf6ca6fe-4f3c-431d-ac03-755e99877581","2390651","FMNH","FMNH","UC 29260","Calymene","","","Evans Station","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b4af577-f21f-4f42-9a68-db986e11cf80","2476153","FMNH","FMNH","UC 59602","Dalmanites carlwegi Tansey, 1923","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1dd0da15-9c31-4ddd-aee2-7fa9cd9036e0","2476169","FMNH","FMNH","UC 59604","Dalmanites","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b2b5a44-c20a-4530-a990-876afab4666f","2476170","FMNH","FMNH","UC 59603","Dalmanites","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5db6efac-349f-4f00-99cc-e4e707fcf647","2275313","FMNH","FMNH","UC 21980","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"c91af390-e51f-4569-8b54-8791a3e08f64","2390842","FMNH","FMNH","UC 60658","Ceraurus","","","Zimmermann's Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"61cf17fc-70e1-48f6-a763-f125e7629d7e","2275311","FMNH","FMNH","UC 21979","Bumastus insignis (Hall, 1865)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20435387-2984-4b1c-a889-4cdd45a8d9c7","2282599","FMNH","FMNH","UC 60668","Illaenus insignis","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4a08e0f4-6da5-486f-9ed9-cf1b930718ef","2390348","FMNH","FMNH","UC 15030","Cheirurus welleri (Raymond, 1916)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8af75a60-5f6e-4d51-9540-e130b6505576","2388121","FMNH","FMNH","UC 21807","Bumastus cuniculus (Hall)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7cbcdce-941f-4474-aaa8-70badefc2344","2388381","FMNH","FMNH","UC 60663","Illaenus cuniculus Hall","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4c3fdafd-9ba0-4fc0-934d-248134b13efc","2390770","FMNH","FMNH","UC 44103","Calymene niagarensis (Hall, 1843)","","","","","","","","","Silurian","Silurian","","Niagaran"
