"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"833da61d-9b5c-4ec9-a40a-e44b4eaad718","2308917","FMNH","FMNH","P 446","Cyathophyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"be475851-1f5c-418e-b124-14cc98c21226","2308997","FMNH","FMNH","P 526","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"0420aae9-5d7c-46df-ae7d-bdc78ce888dd","2308998","FMNH","FMNH","P 527","Aulopora","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"19c7d3f1-9d50-4a5d-b48c-1593923b942c","2308918","FMNH","FMNH","P 447","Cystiphyllum","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"6ed89f93-6e89-4c42-8b26-dc5620a9a9c7","2308977","FMNH","FMNH","P 506","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"c3d37de3-6995-4055-9426-b856eef838a5","2308978","FMNH","FMNH","P 507","Heliolites megastma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"b509d1dd-a75d-4e7a-b166-f6ecd70da2de","2309018","FMNH","FMNH","P 547","Crinoidea","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"60798e07-fcab-4edb-bd5b-0a82e93ca5d5","2309019","FMNH","FMNH","P 548","Crotalocrinites","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"d786a083-e948-4714-aa7b-0ed6969d70ab","2309279","FMNH","FMNH","P 793","Gomphoceras","","","Herefordshire","United Kingdom","","","","","Silurian","Silurian","Ludlow",""
"b2ebd413-3016-44de-86e8-e2db19cb3bde","2308914","FMNH","FMNH","P 443","Labechia conferta","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
