"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"482df185-e375-4ef8-9eab-bce1d40f9758","2310037","FMNH","FMNH","P 1517","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"cd430365-3b88-4882-acb8-0a41616354c2","2310042","FMNH","FMNH","P 1521","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"cf6ea4ef-8f12-4e0d-97b2-4b3eb176f25e","2310066","FMNH","FMNH","P 1542","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"f974e738-aa66-47f4-a4c3-f8f98793c5a3","2310044","FMNH","FMNH","P 1523","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"e3789177-45a6-4e7a-aa36-03d3faeeceb5","2310060","FMNH","FMNH","P 1537","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"8d618695-818d-466a-b2f7-7c889bc67b86","2310067","FMNH","FMNH","P 1543","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"9698f890-3349-45d2-a9ba-2e12de7310ed","2310023","FMNH","FMNH","P 1504","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"56804194-0599-4698-a283-eecfb27e71e6","2310038","FMNH","FMNH","P 1518","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"2539957b-448a-4ce0-a333-b5f29fa30fb9","2310027","FMNH","FMNH","P 1508","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"a7fe90a1-384d-4c94-8c5c-47fae49d4f6f","2310028","FMNH","FMNH","P 1509","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"5939acd3-b625-49b3-9992-970327eeda02","2310022","FMNH","FMNH","P 1503","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"d7ff613a-e7ed-4386-bec5-51b33ffa3ae0","2310025","FMNH","FMNH","P 1506","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"a23b2693-3042-460f-b461-614bb4fdbab3","2310031","FMNH","FMNH","P 1511","Brachiopoda","","","Dublin","Republic of Ireland","","","","","","","",""
"41a8603e-5979-4be0-b3bd-ab5843963282","2310026","FMNH","FMNH","P 1507","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"f4397232-000a-4eef-8e91-c142c44bb744","2310033","FMNH","FMNH","P 1513","Brachiopoda","","","Kildare","Republic of Ireland","","","","","","","",""
"9de2b5fa-fa26-471f-9878-2be621be4456","4631943","FMNH","FMNH","PE 96517","Athyris (L'Eveille, 1835)","","","Kildare","Republic of Ireland","","","","","Devonian","Devonian","",""
"fbe84fab-4c90-402e-8eca-ad749a11cc88","2310004","FMNH","FMNH","P 1487","Brachiopoda","","","","United Kingdom","","","","","","","",""
"9cdb4e3e-b0d7-4340-9c5c-4ed84f318004","2309981","FMNH","FMNH","P 1466","Brachiopoda","","","","United Kingdom","","","","","","","",""
"a107e3fb-7f0d-430d-b64c-feb150e99a06","2309990","FMNH","FMNH","P 1474","Brachiopoda","","","","United Kingdom","","","","","","","",""
"cd5d90f0-56ba-4359-80b1-240f8071129d","2310018","FMNH","FMNH","P 1500","Brachiopoda","","","","United Kingdom","","","","","","","",""
