"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"96421418-a021-435e-a089-c121bdce94ad","2240011","FMNH","FMNH","UC 32361","Periechocrinus","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","Guelph","Niagaran"
"aafb2b64-7635-4c01-a292-b864dedd9678","2240009","FMNH","FMNH","UC 32359","Eucalyptocrinius depressus Hall","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a718a13-99d0-4ace-8025-6a87e5316748","2919498","FMNH","FMNH","UC 24303","Apiocystites elegans Hall","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"5627629b-b9c5-4f52-907a-88724d0f4d10","2927760","FMNH","FMNH","UC 32340","Chicagocrinus inornatus Weller, 1900","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72662e08-e5aa-4e4d-8262-bb4aa6b86f7e","2919413","FMNH","FMNH","UC 32328","Caryocrinites","","","Darke","United States of America","","","","","Silurian","Silurian","",""
"6151fd2b-9c3c-4a31-8ee3-620955b672ef","2919421","FMNH","FMNH","UC 32319","Caryocrinites ornatus (Say, 1825)","","","Darke","United States of America","","","","","Silurian","Silurian","Guelph",""
"0b9ca0db-264d-47ac-9776-550c607deade","2924390","FMNH","FMNH","UC 32324","Cystoidea","","","Darke","United States of America","","","","","Silurian","Silurian","Guelph",""
"f52d320a-799b-4cec-9155-107c295ec5b6","2927744","FMNH","FMNH","UC 32325","Callicrinus","","","Darke","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"9b909de0-7022-4341-b3ae-27fea2a59d38","2942297","FMNH","FMNH","UC 32318","Marsipocrinus praematurus (H. & W)","","","Darke","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"23bc1131-501f-4fc4-bdf1-4bb895fae7b1","2942301","FMNH","FMNH","UC 32330","Melocrinus","","","Darke","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ad6915f6-24f1-4b57-8ac3-6e7e9900a160","2945596","FMNH","FMNH","UC 32326","Periechocrinus ornatus (Hall & Whitfield)","","","Darke","United States of America","","","","","Silurian","Silurian","Guelph Dolomite",""
"a0361e64-53ca-470d-a406-69204af4bacb","2942512","FMNH","FMNH","UC 33725","Lecanocrinus globosus","","","Perry","United States of America","","","","","Silurian","Silurian","Brownsport","Niagaran"
"5030ac4e-b445-43e7-b2a3-35efa1f02183","2945758","FMNH","FMNH","UC 33722","Pisocrinus quinquelobus Bather, 1893","","","Perry","United States of America","","","","","Silurian","Silurian","Brownsport",""
"259527e1-75ed-40b7-ba44-b65d47391a6d","2945599","FMNH","FMNH","UC 32369","Pisocrinus benedicti Miller, 1891","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d689ccf-8eea-4e3b-bfb4-1f34de1d1ef8","2919313","FMNH","FMNH","UC 32348","Caryocrinites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26bba23b-b589-4e72-a770-a0f522fbf1fc","2932152","FMNH","FMNH","UC 32349","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9316bc45-2894-4fb4-8ba7-3977c8ec98af","2932153","FMNH","FMNH","UC 32350","Eucalyptocrinus Hall","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5bcd21d7-5620-4d0f-b4fd-4b48095c4146","2945603","FMNH","FMNH","UC 32370","Pisocrinus quinquelobus Bather, 1893","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
