"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"893e4e7c-bada-4ac9-9c29-ed012bdb9e1b","2312380","FMNH","FMNH","P 3766","Reptilia","","","Maestricht","Holland","","","","","","","",""
"b8871899-4748-452f-a98b-974df61b926a","2312381","FMNH","FMNH","P 3767","Reptilia","","","Maestricht","Holland","","","","","","","",""
"42b391a6-bb5c-49b2-858d-4a84155a554c","2312382","FMNH","FMNH","P 3768","Reptilia","","","Maestricht","Holland","","","","","","","",""
"13e1795c-a63e-4ba0-8bb9-90b16f4cd9c9","2312383","FMNH","FMNH","P 3769","Reptilia","","","Maestricht","Holland","","","","","","","",""
"af89ce70-8554-4a61-ad83-b61943799e45","2311855","FMNH","FMNH","P 3245","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"dc6e6215-e4bf-48da-ae4f-612f29d95cf3","2311860","FMNH","FMNH","P 3250","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"2bb27c4a-6a66-41b2-82a5-be1da7e0c8bd","2311861","FMNH","FMNH","P 3251","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"22883d96-f175-4ea1-970d-00988fb8a10d","2311889","FMNH","FMNH","P 3278","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"ba7066bb-079d-4c9c-85cd-587cc900b6b8","2311890","FMNH","FMNH","P 3279","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"83423cfe-3a89-46b6-879e-5e1d21b51543","2311891","FMNH","FMNH","P 3280","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"fa867a94-22aa-4467-999b-5f53c307d130","2311892","FMNH","FMNH","P 3281","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"d5461074-2a6a-4837-952c-7f1eae5feae0","2311917","FMNH","FMNH","P 3306","Echinodermata","","","Maestricht","Holland","","","","","","","",""
"c9448e33-363e-4669-8131-3d7e7b29c103","2312031","FMNH","FMNH","P 3418","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"8008d16a-42d9-4d60-90de-48fbbc7d476a","2312026","FMNH","FMNH","P 3413","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"a98659ec-99c6-4645-9e81-8d9cbd1370ef","2312030","FMNH","FMNH","P 3417","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"4bd87e7f-4f10-45a8-bfb7-2fd0d1389bce","2312032","FMNH","FMNH","P 3419","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"4dc7eee2-3882-4d23-a530-c30457a7bcf1","2312124","FMNH","FMNH","P 3510","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"0eddf417-6de5-411c-b1d1-6a66970f1e6a","2312023","FMNH","FMNH","P 3410","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"d6edfd34-e87b-46e3-9965-384739001d3b","2312024","FMNH","FMNH","P 3411","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"775eb50a-7dbb-4afc-9e64-085a348e475c","2312025","FMNH","FMNH","P 3412","Bivalvia","","","Maestricht","Holland","","","","","","","",""
"cc3a1273-8def-4f24-a3a6-e06c74f06a66","2311932","FMNH","FMNH","P 3320","Vermes","","","Maestricht","Holland","","","","","","","",""
"0b0f5584-6e7b-4f5b-aba7-be9dccb494ea","2311807","FMNH","FMNH","P 3198","Coelenterata","","","Maestricht","Holland","","","","","","","",""
"c771fb14-093a-4820-b3aa-5b4cab091086","2311933","FMNH","FMNH","P 3321","Vermes","","","Maestricht","Holland","","","","","","","",""
"7be10aa9-a057-4b16-91e7-67c1600bb4f0","2311931","FMNH","FMNH","P 3319","Vermes","","","Maestricht","Holland","","","","","","","",""
