"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3b06adff-32f9-4d29-b0e3-aec11ee469ca","3192987","FMNH","FMNH","UC 37463","Favosites forbesi","","","","","","","","","Silurian","Silurian","","Niagaran"
"ba1961e8-4082-4f10-b45b-896e6dc8bca2","3192867","FMNH","FMNH","UC 18076","Favosites favosus","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2e765c30-f737-4905-a253-5c688e13ef4e","3192983","FMNH","FMNH","UC 35753","Favosites labechei Edwards & Haime","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"f31e608c-dcfe-4df1-94db-00ded1282b98","3192996","FMNH","FMNH","UC 5685","Omphyma turbinata Linneaus","","","","Sweden","","","","","Silurian","Silurian","",""
"83186f02-099c-4185-b5ae-707921de3b7e","3192998","FMNH","FMNH","UC 5691","Cyathophyllum paucitabulatum Linneaus","","","","Sweden","","","","","Silurian","Silurian","",""
"c4e54b93-4f1d-4cc3-b3cf-a9173c2c6050","3193000","FMNH","FMNH","UC 5693","Favosites hisingeri Edwards & Haime, 1851","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d8bf5348-df8b-4dd9-89c7-1aeb051c6118","3193002","FMNH","FMNH","UC 5714","Favosites gotlandia Li.","","","","Sweden","","","","","Silurian","Silurian","",""
"fa28c870-cb8b-422a-bc51-2a6b09c3678a","3193004","FMNH","FMNH","UC 5781","Favosites gotlandia Li.","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"8e0a76ac-f95a-43e6-a487-8f15cd0b4c1d","3193009","FMNH","FMNH","UC 5782","Favosites hisingeri Edwards & Haime, 1851","","","Beraun","Czech Republic","","","","","Silurian","Silurian","",""
"876295e4-c38e-4f93-915f-4a2711f5c1d6","3192839","FMNH","FMNH","PE 7984","Synaptophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"abfe0fbf-19e9-432f-8418-4b63beabf27a","3192930","FMNH","FMNH","UC 22349 A","Favosites gotlandia Li.","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"519bf4a6-cab2-4879-8e9c-ea2ca40a83ef","3192937","FMNH","FMNH","UC 23383","Favosites forbesi","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"90ce2446-f0d5-44c3-a5f5-5d3ae6820a2c","3191939","FMNH","FMNH","P 11928","Cladopora","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1e7cfe25-2593-4b73-b65d-63a05dc50050","3192133","FMNH","FMNH","PE 2087","Favosites niagarensis","","","","","","","","","Silurian","Silurian","","Niagaran"
"f0480189-e109-4fd9-aaf4-855abcdd9ec4","3192949","FMNH","FMNH","UC 25802","Cyathophyllum","","","near Waverly","United States of America","","","","","Silurian","Silurian","Buchanan Gravel","Niagaran"
"fc808f1e-e426-4d4a-9395-584fec8b759f","3192874","FMNH","FMNH","UC 2161 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"187c97e2-8c95-4285-9f74-51c73dafd003","3192130","FMNH","FMNH","PE 1701","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"a2875963-2cc7-4244-8ebe-3df56e4d260b","3192924","FMNH","FMNH","UC 22810","Favosites favosus (Goldfuss, 1826)","","","Milwaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2fe97b3e-8bdc-49d0-9ea1-ccb13e3c245f","3192917","FMNH","FMNH","UC 21804","Favosites favosus (Goldfuss, 1826)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f021ef0-32e1-46bd-b6c1-25153132c0b9","3192959","FMNH","FMNH","UC 2781","Favosites favosus (Goldfuss, 1826)","","","Wauwatosa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4d055f6-dbf8-4e0c-a445-42f81a941648","3192976","FMNH","FMNH","UC 29247","Favosites favosus (Goldfuss, 1826)","","","","","","","","","Silurian","Silurian","","Niagaran"
"e770ef95-cbb8-409d-9fd2-e57e81f2456e","3192943","FMNH","FMNH","UC 24208","Favosites spingerus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cbdffcb5-8627-4f20-b136-769b4c61d892","3192922","FMNH","FMNH","P 22420","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3db75719-beef-4a77-a9b2-143a8195888a","3192941","FMNH","FMNH","UC 23797","Favosites forbesi","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"33acdaa0-d6ea-41bb-90d8-d3e67645bdb5","3192128","FMNH","FMNH","PE 1686","Streptelasma radicans","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"13b39da7-fd28-4cb5-8fd5-7eb71873eb90","3192920","FMNH","FMNH","UC 22147","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24db5412-b87d-4ae8-8fbb-195b03366a29","3192991","FMNH","FMNH","UC 44306","Favosites forbesi","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5dbd98c7-7551-47fc-bcfe-d8bb8f188d6e","3192945","FMNH","FMNH","UC 24384","Favosites hisingeri Edwards & Haime, 1851","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"80516f2b-5698-43fa-9127-555bff443467","3192115","FMNH","FMNH","P 8252","Streptelasma calicula (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca9c0855-2c97-42ba-8e90-7385599bbd50","3192828","FMNH","FMNH","PE 5601","Favosites parasiticus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc77c5d5-db16-4538-91e7-e4954163d97c","3192955","FMNH","FMNH","UC 2685","Favosites parasiticus","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bae7f8e1-ab36-410e-a5b8-5321000d24d8","3192961","FMNH","FMNH","UC 2788","Favosites favosus (Goldfuss, 1826)","","","Manchester","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcd13bb8-1426-4f5e-890e-b98ddd797144","3192135","FMNH","FMNH","PE 24466","Rhizophyllum","","","Lobelville","United States of America","","","","","Silurian","Silurian","Brownsport",""
"e0cd90e4-240a-47b2-b779-38725fdeb966","3192134","FMNH","FMNH","PE 24457","Strombodes shumardi (Edwards & Haime)","","","Lobelville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ebe3100-255d-429f-834b-65b9945f2809","3192507","FMNH","FMNH","PE 24479","Striatopora","","","Lobelville","United States of America","","","","","Silurian","Silurian","",""
"3846a6ba-2530-4ef2-b79f-99e7ad0b89e7","3192993","FMNH","FMNH","UC 56218","Favosites favosus (Goldfuss, 1826)","","","Mink Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"416d9fa9-459a-4cce-a1b8-faaa966906e4","3192992","FMNH","FMNH","UC 56217","Favosites favosus (Goldfuss, 1826)","","","Mink Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
