"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"402d5618-8961-4be3-aa0d-7184417db90c","2301261","FMNH","FMNH","PP 49278","Lepidodendron elegans (Sternberg) Brongniart","","A. C. Noe","Bunsenville Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"853d2911-00cc-418c-9c23-c6ff2244d1da","2305142","FMNH","FMNH","PP 55130","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a67a4bbb-4341-486e-a23c-8295711b27da","2305141","FMNH","FMNH","PP 55129","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"a2759f4a-9542-4a40-8f6c-eef877c78f5f","2301682","FMNH","FMNH","PP 49681","Lepidodendron","","","Peabody Coal Company, Hawthorn Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Petersburg","Moscovian / Desmoinesian"
"541d869d-b344-4380-91db-0d890a6bc7ca","3860752","FMNH","FMNH","PP 58163","Lepidodendron worthenii Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"336f153f-a742-4a6a-b219-921f627ffbdd","3860756","FMNH","FMNH","PP 58164","Lepidodendron worthenii Lesquereux","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"361411dd-c1fc-4387-b09f-c360e98e680b","3859217","FMNH","FMNH","PP 58010","Lepidodendron","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99d86d16-0553-4357-892e-7ea00f23de88","4442927","FMNH","FMNH","PP 59130","Lepidodendron acutum Sternberg","","","Catlin","United States of America","","40.0187","-87.7023","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d6f466d-2518-4b75-8127-bd48aa717ffb","2301667","FMNH","FMNH","PP 49667","Lepidodendron","","","Ronald L. Allen Company/Hilltop Coal Company, Crowder Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"ac898688-c442-454c-a4e4-aa68497c89f2","2301657","FMNH","FMNH","PP 49657","Lepidodendron","","","Amax Coal Company, Chinook Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Staunton","Desmoinesian"
"cecd32db-df37-44fe-899e-b1a593ab9ac8","2301171","FMNH","FMNH","PP 49190","Lepidodendron","","","Probably near Rocky Hill","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"b9efc4a7-7bf2-4e0d-b1bf-ede911ff810b","2266577","FMNH","FMNH","PP 23945","Lepidodendron diplotegioides Lesquereux","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station D, Baird Locality # 236, PIT","United States of America","","41.3096","-88.3278","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc41802f-9b78-4230-8ca0-f5bd898c0f2e","2229140","FMNH","FMNH","PP 10132","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81aa2169-867c-4256-b903-9676e28d6238","2232272","FMNH","FMNH","PP 11834","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d71ac4a-bcfe-49c0-9836-cac047f77e4e","2228958","FMNH","FMNH","PP 10006","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d981e914-8452-4751-bf01-4c184be05dde","2306017","FMNH","FMNH","UC 40006","Lepidodendron rigens","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3180e1f6-209a-4780-a93b-865f6263830a","2294319","FMNH","FMNH","PP 42017","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5e0f938-c248-4463-9d1c-63ba3add9e45","2299832","FMNH","FMNH","PP 46088","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ee709ee-fb46-46f2-b8e7-f3ebc00053e2","2299915","FMNH","FMNH","PP 46171","Lepidodendron bretonensis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1da78de-ff14-4407-b090-6b21926f48c7","2299789","FMNH","FMNH","PP 46045","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f5b04d1-98ab-42f8-bb38-d5b0e6166a7f","2249751","FMNH","FMNH","PP 15273","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64320312-e3c8-456d-a644-e9334c6d22c1","2228465","FMNH","FMNH","PP 9666","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"25a8db17-9227-418d-b747-9e313326d3f5","2222528","FMNH","FMNH","PP 3756","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b18f1313-ce33-440e-afd9-5482560bd814","2210135","FMNH","FMNH","PP 783","Lepidodendron obovatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66df8a38-4660-403d-9ac0-2ec46dfe80f3","2204654","FMNH","FMNH","75445","Lepidodendron obovatum Sternberg","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2a37e67-fd04-4252-8476-e94452353fc2","2306072","FMNH","FMNH","UC 40061","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19015982-0205-48da-892b-3c39ab1e5c97","2207977","FMNH","FMNH","P 30291","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c1cfdb4-1d33-4caf-ad5d-383d4b590b9f","2267590","FMNH","FMNH","PP 24920","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c5a7c9f-ae0d-47fd-a72a-e1ef738e0ccd","2271583","FMNH","FMNH","PP 27899","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"86aa68c3-b52e-428e-9b5d-51767f38d2c9","2207968","FMNH","FMNH","P 30281","Lepidodendron","","G. Langford","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"356d37e3-35d2-485d-b9e9-07b3b34d3dc7","2305099","FMNH","FMNH","PP 55087 A+B","Lepidodendron worthenii Lesquereux","","W. M. Claeys","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"826a84c7-fac5-483c-b6b4-400d0281e011","2267507","FMNH","FMNH","PP 24874 A","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c6e0acf-78d9-44d8-ab90-31d2e5beffdc","2234346","FMNH","FMNH","PP 12935","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e7f2f99-fd76-47df-a43d-20eaf9073e48","2222488","FMNH","FMNH","PP 3694","Lepidodendron enrietta","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff8ce0db-29dd-413c-a9b2-9c3b033bf7c1","2251723","FMNH","FMNH","PP 16432","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50166e0d-a9b4-475e-9b55-306c21b51030","2307622","FMNH","FMNH","UP 193","Lepidodendron latifolium","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b99288c6-0f09-4fb5-b5ae-404dae6da150","2271603","FMNH","FMNH","PP 27909","Lepidodendron lanceolatum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f13f6022-ecd1-494f-a47b-24507e404b77","2228987","FMNH","FMNH","PP 10026","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61180f3e-f2c7-4fd1-a1da-7dbdefb5e3cd","2271528","FMNH","FMNH","PP 27871","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6660cddc-55ae-4dfe-bd9a-964aa7f265ef","2276721","FMNH","FMNH","PP 33125","Diaphorodendron rimosum (Sternberg) Moore et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cfaf63b-08a5-495f-ac85-e32908bbb2e8","2276706","FMNH","FMNH","PP 33117","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c537471c-9f5c-4a30-a3cb-1cd7f9a5fe59","2276710","FMNH","FMNH","PP 33119","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ce102419-b8f0-46f0-8d32-8e5d2604418f","2276775","FMNH","FMNH","PP 33152","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05f0eb6c-dbfa-4ea9-a540-6934500f7f7c","2280546","FMNH","FMNH","PP 35459","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb866576-b757-4633-a1bb-26fbff4cd532","2280737","FMNH","FMNH","PP 35555","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9750556-c504-474d-93c9-f311a8a369b4","2281148","FMNH","FMNH","PP 35761","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69dbd9d7-2d32-49ed-9b94-5893634ce948","2281503","FMNH","FMNH","PP 35938","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"18ba308b-2f5a-48d6-aa12-99eab800d450","2281794","FMNH","FMNH","PP 36082","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28d4e984-896e-40c2-99e0-f86b020e6adb","2281857","FMNH","FMNH","PP 36113","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77fd1003-5c6f-4290-90e3-0d1891cda06e","2282273","FMNH","FMNH","PP 36324","Lepidodendron","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
