"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7273012e-3c6f-4d08-b070-92cf00495775","3167856","FMNH","FMNH","UC 15062","Astraeospongia meniscus (Roemer)","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22e08eb2-66d2-460f-aad3-dc5017e9a2a8","3168078","FMNH","FMNH","PE 80991","Astraeospongia meniscus (Roemer)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2049bce2-06d2-451f-a978-af28adab60a1","3168227","FMNH","FMNH","PE 81029","Porifera","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"daffab97-ce3c-43f9-a4b6-a7f1c8162936","3167683","FMNH","FMNH","PE 80974","Porifera","","","Tennessee?","United States of America","","","","","Silurian","Silurian","",""
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"0b6f9d53-c767-4530-8e91-30a9e7e4e76a","3167673","FMNH","FMNH","PE 80973","Porifera","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ace7a51-d8e9-455a-8cc6-ac683c5ddae3","3168083","FMNH","FMNH","PE 80996","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"001a8bd3-3d52-4137-bf72-5281ba9eac77","3169324","FMNH","FMNH","PE 81091","Astylospongia","","","Charleston","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c39a9bb8-4341-4f52-9837-085bb9d30428","3168523","FMNH","FMNH","PE 81062","Astylospongia","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
