"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ed267123-fbcd-485e-bd1b-a26a001402fe","2298812","FMNH","FMNH","PP 45121","Lepidodendropsis","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"62dc62c0-4e69-4881-b898-a52fd85f7828","2298827","FMNH","FMNH","PP 45136","Lepidodendropsis vandergrachtii","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"cecd32db-df37-44fe-899e-b1a593ab9ac8","2301171","FMNH","FMNH","PP 49190","Lepidodendron","","","Probably near Rocky Hill","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"beabd8f9-dbb6-4b00-83d7-9fde31e37e8e","2301170","FMNH","FMNH","PP 49189","Stigmaria Brongniart","","","Probably near Rocky Hill","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"4e279cd3-92a4-4d18-b623-32d7a28765cb","2301172","FMNH","FMNH","PP 49191","Stigmaria Brongniart","","","Probably near Rocky Hill","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"53462d3c-8057-4442-84d3-6b9b91204ec1","2304657","FMNH","FMNH","PP 54667","Steloxylon","","Cross, A. T., Hoskins, J. H.","Boston","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"e0cc1616-918d-47f5-84c0-5219db3680d5","2304662","FMNH","FMNH","PP 54672","Steloxylon irvingense","","Cross, A. T., Hoskins, J. H.","Boston","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"17563501-f854-4538-8205-8e7dc3605f55","2304659","FMNH","FMNH","PP 54669","Clepsidropsis","","Cross, A. T., Hoskins, J. H.","New Albany","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"a0a88a5a-eed8-4401-97c5-3f40fe908d82","2304658","FMNH","FMNH","PP 54668","Periastron","","Cross, A. T., Hoskins, J. H.","Kentucky or Indiana, probably either New Albany or Junction City (based on data","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"691cbd03-f9e8-4ba3-b5dd-2e09e92a3af6","2304666","FMNH","FMNH","PP 54676","Kalymma lirata","","Cross, A. T., Hoskins, J. H.","Indiana or Kentucky","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"4de18d96-1cc5-4508-a71f-165b7988d7fa","2304665","FMNH","FMNH","PP 54675","Kalymma lirata","","Cross, A. T., Hoskins, J. H.","Indiana or Kentucky","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"fc9ff3ff-bc91-4f49-86a9-d6a8846ea41e","2298817","FMNH","FMNH","PP 45126","Gnetopsis hispida","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"2b32f505-9f2f-4bf1-b0b9-f52a00a7e3b2","2304661","FMNH","FMNH","PP 54671","Archaeopitys eastmanii","","Cross, A.T., Hoskins, Campbell, G., Rich","Pine Lick","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"5e1898b3-d56c-4061-8ad8-9308a35e4fc1","2304656","FMNH","FMNH","PP 54666","Calamopitys americana","","Cross, A. T., Hoskins, J. H.","Probably Junction City","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"a4d6c410-0f4b-469c-b939-e61e6d68833b","2304660","FMNH","FMNH","PP 54670","Calamopitys americana","","Cross, A.T., Hoskins, Sahni, B.","Junction City","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"5642f780-4d56-4af0-b779-9b823700e7ea","2304663","FMNH","FMNH","PP 54673","Kalymma","","Cross, A.T., Hoskins, Campbell, G.","Junction City","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"88d53252-5000-4b81-8ef2-457cad0aaef6","2304664","FMNH","FMNH","PP 54674","Kalymma","","Cross, A.T., Hoskins, Campbell, G.","Junction City","United States of America","","","","","Mississippian","Mississippian","New Albany Shale","Tournaisian"
"9055f906-c096-4ad9-a84d-1169aa50ef94","2298805","FMNH","FMNH","PP 45114","Protobarinophyton","","","Scheckler Locality 3, Jefferson National Forest, Route 738, Robinson Tract Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"aecf1ee0-519c-461e-9e65-d09c33749080","2298806","FMNH","FMNH","PP 45115","Protobarinophyton","","","Scheckler Locality 3, Jefferson National Forest, Route 738, Robinson Tract Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"1e9c4a2c-0661-4765-954e-2c693fc5e5fd","2252219","FMNH","FMNH","PP 16697","Plantae","","","Town Branch Creek, Cato Springs Branch Creek","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"f94d9b52-050d-42d6-9e8c-c2ddd8329249","2298818","FMNH","FMNH","PP 45127","Chlidanophyton dublinensis","","","Scheckler Locality 2, Route 100","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"09cf00f9-422e-4c4d-9d70-8e5cd11536a0","2298819","FMNH","FMNH","PP 45128","Chlidanophyton dublinensis","","","Scheckler Locality 2, Route 100","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"8604a21b-9a85-47a6-a688-409e2faf28ca","2298820","FMNH","FMNH","PP 45129","Chlidanophyton dublinensis","","","Scheckler Locality 2, Route 100","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"85171e88-a7a8-4f2c-a12c-83f0211faafb","2301159","FMNH","FMNH","PP 49178","Plantae","","S. Weller","Locality K-9, near Marion","United States of America","","","","","Mississippian","Mississippian","Clore",""
"baeef362-3988-40e4-a43f-bbd8193dee10","2298816","FMNH","FMNH","PP 45125","Plantae","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"e694f4ac-e5bb-4ab3-8611-bc11b5f6e7df","2298807","FMNH","FMNH","PP 45116","Plantae","","","Gensel and Skog, Gnetopsis hispida Locality off Route 640","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"b95b0c11-dcaf-474a-a314-4459881b1fd8","2298808","FMNH","FMNH","PP 45117","Plantae","","","Gensel and Skog, Gnetopsis hispida Locality off Route 640","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"8919f404-d68d-4f81-84b8-a69cc9a87611","2298809","FMNH","FMNH","PP 45118","Rhodeopteridium vespertinum","","","Gensel and Skog, Gnetopsis hispida Locality off Route 640","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"6ba090b8-92cd-4e94-89fd-15165a6cfdbf","2298802","FMNH","FMNH","PP 45111","Plantae","","","Scheckler Locality 3, Jefferson National Forest, Route 738, Robinson Tract Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"a93da859-8d2e-44dc-bc60-e65cea13ed98","2298804","FMNH","FMNH","PP 45113","Plantae","","","Scheckler Locality 3, Jefferson National Forest, Route 738, Robinson Tract Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"5f25c4d1-ea00-4153-9876-5efda530b98d","2298811","FMNH","FMNH","PP 45120","Plantae","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"2a3a505d-5291-4fa2-aae5-69763c7e8ca6","2298815","FMNH","FMNH","PP 45124","Plantae","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"453478b6-1d75-4faf-a219-0370132ec896","2298803","FMNH","FMNH","PP 45112","Plantae","","","Scheckler Locality 3, Jefferson National Forest, Route 738, Robinson Tract Road","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
"48f22cd9-4086-4ee7-a6a6-d9d435f82c2e","2298810","FMNH","FMNH","PP 45119","Rhodeopteridium vespertinum","","","Gensel and Skog, Gnetopsis hispida Locality off Route 640","United States of America","","","","","Mississippian","Mississippian","Price","Tournaisian"
