"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e5206809-6d2e-4f16-9cd2-a5db1ccee53c","2289699","FMNH","FMNH","PE 57044","Lopha gregarea Sowerby","","","","","","","","","Jurassic","Jurassic","","Kimmeridgian"
"0263c605-e379-4240-9291-e747e8fe0edf","2369807","FMNH","FMNH","UC 15324","Cephalopoda","","","","","","","","","Jurassic","Jurassic","","Liassic"
"d91cd3f1-3fe9-4cd7-876a-464c3787f6ed","2289966","FMNH","FMNH","PE 52429","Coeloceras","","","","","","","","","Jurassic","Jurassic","",""
"d1dd1b64-a587-4028-86a0-4fcbd1ec51ab","2290192","FMNH","FMNH","PE 57032","Kosmoceras","","","","","","","","","Jurassic","Jurassic","",""
"5e9cb77f-33cb-4a88-ae0e-ef3443a704ae","2290354","FMNH","FMNH","PE 57049","Quenstedtoceras","","","","","","","","","Jurassic","Jurassic","","Volgian"
"78a0071c-eaa3-42f8-be9e-dc46fc18061d","2289950","FMNH","FMNH","PE 57050","Ammonites","","","","","","","","","Jurassic","Jurassic","","Volgian"
"32741410-4e02-49bb-842a-200e923eb17f","2289723","FMNH","FMNH","PE 52465","Trigonia","","","","","","","","","Jurassic","Jurassic","",""
"bddf33c2-60ac-4d5d-aa91-13fac541f3f2","2289960","FMNH","FMNH","PE 57045","Benatisphinctes rossicus","","","","","","","","","Jurassic","Jurassic","","Volgian"
"05af4a80-2575-4da8-9bdd-68c1f6d0fea6","2289964","FMNH","FMNH","PE 57046","Chamoussetia chamousseti","","","","","","","","","Jurassic","Jurassic","",""
"76627128-c9c9-4bee-a482-9c196f1716c7","2290190","FMNH","FMNH","PE 57047","Kosmoceras pronaie","","","","","","","","","Jurassic","Jurassic","","Volgian"
"3448bdae-f2c8-4f4a-93d5-9c1aa85ff3d1","2290248","FMNH","FMNH","PE 52469","Perisphinctes virgatus","","","","","","","","","Jurassic","Jurassic","",""
"217527de-7799-40b1-8be6-bd387c24ca1a","2239004","FMNH","FMNH","UC 37374","Nucula hammeri (De France, 1825)","","","Gundershofen","","","","","","Jurassic","Jurassic","",""
"38a9e4a9-9126-4d71-bdf4-2b426b2da6de","2267657","FMNH","FMNH","PE 60941","Kosmoceras jason Auctt","","","","","","","","","Jurassic","Jurassic","Oxford Clay","Callovian"
"a84bf522-0a5b-4358-9810-c2e4ac4d6413","2217109","FMNH","FMNH","PE 51965","Cardinia","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"171c48ec-18a1-44cc-b3d4-48353c8a3a03","2217115","FMNH","FMNH","PE 51962","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
