"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e50d4804-7348-4f41-943d-e71b5b52a879","4521173","FMNH","FMNH","PE 92712","Prasopora selwyni (Nicholson, 1879)","","","Kingston","Canada","","44.2934","-76.4449","","Ordovician","Ordovician","Trenton Limestone",""
"5690f727-a89e-4360-bb57-633c78267608","4521194","FMNH","FMNH","PE 92721","Prasopora simulatrix (Ulrich, 1886)","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"486504a9-7af9-4502-bdf6-1865f97a65d2","4521209","FMNH","FMNH","UC 17306","Prasopora simulatrix (Ulrich, 1886)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"99a61810-c13c-4ddf-a61f-87ef155f1455","2285674","FMNH","FMNH","P 16299","Bryozoa","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"e334042c-dc55-4038-a642-9f1e5461ddf3","4580107","FMNH","FMNH","UC 22405","Chasmatopora reticulata (Hall, 1847)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"8822ea7e-ddd1-416f-97ff-a7d780a3bb6f","3148641","FMNH","FMNH","UC 17806","Hallopora","","","","","","","","","","","",""
"2ec24af8-d72a-4b99-8d71-d9edd629af02","3149234","FMNH","FMNH","UC 22270","Phaenopora","","","","","","","","","","","",""
"16bd7adc-7427-42d8-b8d0-50c0783c292a","3149197","FMNH","FMNH","UC 17812","Phaenopora constellata Hall, 1852","","","","","","","","","","","",""
"2fca97de-6ab7-4477-a890-b9a46633b16e","3149343","FMNH","FMNH","UC 17814","Phaenopora","","","","","","","","","","","",""
"b90e399c-7115-4c9b-8254-5a15eff110fe","3149329","FMNH","FMNH","UC 17813","Phaenopora","","","","","","","","","","","",""
"2207629e-afdb-4f77-8aea-cd1b36ff6f9f","4380739","FMNH","FMNH","UC 2757","Bythotrypa laxata (Ulrich, 1889)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"ecc630de-3cb1-4808-a449-11abc78055a1","4380596","FMNH","FMNH","UC 3703","Batostoma ottawense Foord, 1883","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"8505a281-bc08-4011-b024-74a8350c5ace","3192131","FMNH","FMNH","PE 1702","Semicoscinium tenuiceps (Hall, 1852)","","","Belleville","Canada","","","","","Silurian","Silurian","Clinton","Niagaran"
"a7f55563-5af9-41de-ae9c-cb0baa17ad68","4386352","FMNH","FMNH","UC 56246 a","Batostoma Ulrich, 1882","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"03d9ab76-7df0-4dab-a453-89e5bc54a60b","4311668","FMNH","FMNH","UC 12090","Arthroclema pulchellum Billings, 1865","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton",""
"96bc3c2d-007b-4a25-927f-c7eaed8a86cb","4443150","FMNH","FMNH","PE 92697","Phylloporina aspera (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Mingan","Darriwilian"
"b633175d-8f71-415a-a2d0-9c44fb16684c","4443205","FMNH","FMNH","PE 92698","Phylloporina aspera (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","Chazy Limestone","Darriwilian"
"33d198ad-a099-4e73-b8e4-7bce6ce8667d","4385779","FMNH","FMNH","UC 933 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Galt","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"65108e0d-9d84-4f36-bbfc-1fae8cd123f5","4385777","FMNH","FMNH","UC 704 a","Ceramoporella ohioensis (Nicholson, 1875)","","","Galt","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
