"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"95e9cc46-0fa0-462c-9bd6-6d56ccb19aa9","2383447","FMNH","FMNH","PE 7459","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00da7ec1-6296-4924-b30b-01d92d5572f4","2382779","FMNH","FMNH","PE 7452","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3f1e935-f91a-4cfb-8c89-92c0a0301cc3","2382754","FMNH","FMNH","PE 7451","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee8a668c-4856-4c5f-a300-0a50603a2a78","2383162","FMNH","FMNH","PE 7455","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0d48af4-fa85-44de-a827-8c6586018a7d","2383481","FMNH","FMNH","PE 7469","Periechocrinites","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38d22ea9-401f-474c-9a63-47fef86bac1c","2383200","FMNH","FMNH","PE 7456","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ead3a81-9509-4c23-942f-70e1cdf690bb","2383463","FMNH","FMNH","PE 7462","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42c4602b-0568-4510-a482-04d52e8dd7b6","2383128","FMNH","FMNH","PE 7454","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a593d092-7319-41b2-91cb-785c69c9e725","2383476","FMNH","FMNH","PE 7467","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"362508b4-38e1-40d0-bf42-f6b29f4a0973","2383464","FMNH","FMNH","PE 7463","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3d61021-82b2-4efd-be8a-9610447e6451","2383459","FMNH","FMNH","PE 7460","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7eafdd2-bca8-42df-9eda-c97ba3c2254c","2383441","FMNH","FMNH","PE 7457","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f39587db-10d6-4ce8-87c5-1e409f199297","2383480","FMNH","FMNH","PE 7468","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"145c1c6b-7798-4335-8ec0-db2b7b141b0d","2383469","FMNH","FMNH","PE 7465","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e01686d3-0ca5-4e4f-b8d6-e91372abb96a","2383445","FMNH","FMNH","PE 7458","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"22802866-21cd-4579-ad1f-438ec84474ef","2383465","FMNH","FMNH","PE 7464","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0588385c-c3f8-4d2b-b9db-b2c7cf82b895","2383472","FMNH","FMNH","PE 7466","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"59f36644-3800-4725-8165-32026b0ca9ee","2383462","FMNH","FMNH","PE 7461","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5836fc9a-82fb-4c0b-b86f-0bfa80834e13","2288584","FMNH","FMNH","PE 53519","Crinoidea","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
