"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"128c9cf9-7f38-4587-a037-0ce536942523","2942490","FMNH","FMNH","PE 61135 A","Tipulidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"447fb12d-bb15-47c4-a9d2-1008f88e3937","2249356","FMNH","FMNH","PE 60998","Formicidae","","J. E. Tynsky","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"31fd2c53-466e-46d6-bc3b-17920b2bb5ca","2203763","FMNH","FMNH","PE 60936","Coleoptera","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"d3c76a31-b2a5-48c8-b064-83eb419cb363","2238403","FMNH","FMNH","PE 60994","Coleoptera","","G. Laco","Locality B of Grande and Buchheim, 1994, Lewis Ranch Site 2; leased to Thomas Li","United States of America","","","","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"08815e37-149b-4c61-821c-49e2f1965e52","2211906","FMNH","FMNH","PE 60992","Hymenoptera","","B. P. Baganz","Locality B of Grande and Buchheim, 1994, Lewis Ranch Site 2; leased to Thomas Li","United States of America","","","","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"0bf2947f-112a-42e8-be5d-21d13d8e8798","2238404","FMNH","FMNH","PE 60993","Orthoptera","","G. Laco","Locality B of Grande and Buchheim, 1994, Lewis Ranch Site 2; leased to Thomas Li","United States of America","","","","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"bd4a860f-2e36-4180-8a9f-69fc432d7e69","2271494","FMNH","FMNH","PE 57","Harpactocarcinus mississippiensis Rathbun, 1935","","Turnbull and Barber","2 miles Southeast of Melvin, Cocoa Post office","United States of America","","","","","Paleogene","Paleogene","Yazoo","Priabonian / Jacksonian"
"10b8ebf1-b1c2-426f-9749-f98c56443632","2942489","FMNH","FMNH","PE 77569 1","Tipulidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"16357fdd-a1a9-45c6-b527-5dae8a06ccf4","2211905","FMNH","FMNH","PE 60995","Tipulidae","","B. P. Baganz","Location E of Grande and Buchheim, 1994. Wyoming State Commercial Site1; leased","United States of America","","","","","Paleogene","Paleogene","Green River",""
"0b688148-efe4-4970-88c9-a1452c03a5d0","2218027","FMNH","FMNH","PE 60996","Gerridae","","","Location E of Grande and Buchheim, 1994. Wyoming State Commercial Site1; leased","United States of America","","","","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"2c471d1b-f070-43fe-ab6a-b14d7bcc7c95","2203764","FMNH","FMNH","PE 60930","Polyphaga","","","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"ba50ab1a-a69d-46bb-9220-b1fe01e6c04a","2344482","FMNH","FMNH","PE 60951","Apoidea","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"0ee2af27-afdb-4796-9b99-02a93c1ba043","2344461","FMNH","FMNH","PE 60938 A+B","Hymenoptera","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"defc5e21-19df-4cda-b19d-eca66a5cdc05","2203766","FMNH","FMNH","PE 60931","Hymenoptera","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"944ddfb5-6e11-4c6a-acd9-b1e3a3c4720c","2203765","FMNH","FMNH","PE 60929","Plecia pealei","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"04ad96db-c12c-40e5-b3ee-2bd31a8e20ba","2249354","FMNH","FMNH","PE 60997","Cicadidae","","J. E. Tynsky","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"e2016f38-611b-4fa8-a248-530c2e24e3fe","2344481","FMNH","FMNH","PE 60934","Hymenoptera","","","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"fd0dd843-3e4c-4214-b445-bb5053868063","2250869","FMNH","FMNH","PE 51415","Dysagrion packardi Scudder, 1878","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","","","","","Paleogene","Paleogene","Green River",""
