"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a67a4bbb-4341-486e-a23c-8295711b27da","2305141","FMNH","FMNH","PP 55129","Lepidodendron worthenii Lesquereux","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"c5c5930c-ff4a-4752-83b7-44246d364cc5","2209954","FMNH","FMNH","PP 574 A+B","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a5ccaa4-41dd-45b5-839d-c1eb4e86b324","2209957","FMNH","FMNH","PP 577 A+B","Lepidostrobophyllum (Hirmer) Allen","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d9ec40b-0428-4fda-ab3e-f3cae31bd9c7","2226890","FMNH","FMNH","PP 8509","Lepidostrobus oblongifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b50a28f4-aba6-419f-b69c-6643014e2e2d","2247068","FMNH","FMNH","PP 13794","Asolanus camptotaenia Wood","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98071e88-acce-4ea7-97ce-7a47d6f29afc","2251670","FMNH","FMNH","PP 16376","Omphalophloios cyclostigma White","","","Mecca Quarry","United States of America","","","","","Pennsylvanian","Pennsylvanian","Linton","Desmoinesian"
"b9efc4a7-7bf2-4e0d-b1bf-ede911ff810b","2266577","FMNH","FMNH","PP 23945","Lepidodendron diplotegioides Lesquereux","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station D, Baird Locality # 236, PIT","United States of America","","41.3096","-88.3278","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b51fd8e-ac08-47f5-8d10-82542479cd03","2232019","FMNH","FMNH","PP 11683","Sigillariostrobus nobilis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8496657d-ac43-421a-ad19-b62602feb932","2224544","FMNH","FMNH","PP 6137","Asolanus mamillatus","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"691b0758-45cf-42fe-9221-6e34d3b5d23b","2221778","FMNH","FMNH","PP 2586","Lepidostrobus ovatifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b696a06c-45f9-42fd-ac6e-76a69ee1f752","2204653","FMNH","FMNH","75443","Lepidostrobus ovatifolius","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe3e7e1b-4350-425c-a950-b4e0142bbdda","2210163","FMNH","FMNH","PP 816","Lepidostrobus variabilis","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84b09a08-4303-4f97-a707-6d6dfd0cd7ae","2221816","FMNH","FMNH","PP 2630","Lepidostrobophyllum lancifolium Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8948ba5d-887a-44ce-9934-42ebf5866ad7","2307630","FMNH","FMNH","UP 201","Lepidocarpon majus","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1ea96e1-f5d0-41fc-9c0a-4dc955259427","2222380","FMNH","FMNH","PP 3536","Lepidostrobophyllum triangulare Zeiller","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11286daa-8673-4a52-9de8-97c053ee7d75","2221749","FMNH","FMNH","PP 2550","Lepidocarpon corticosum","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"81aa2169-867c-4256-b903-9676e28d6238","2232272","FMNH","FMNH","PP 11834","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d71ac4a-bcfe-49c0-9836-cac047f77e4e","2228958","FMNH","FMNH","PP 10006","Lepidodendron wilmingtoni Langford","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b311d619-9743-47f2-8624-4c968f16095a","2222902","FMNH","FMNH","PP 4288","Lepidophyllum foliaceum Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
