"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","FMNH","UC 18815","Acidaspis","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a2c22205-bde0-4848-8e01-c58fc8334c0a","2388632","FMNH","FMNH","P 22733","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","FMNH","UC 6771","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"78b16c7a-aca4-4454-b06b-17586664abee","2295075","FMNH","FMNH","PE 4905","Carcinosoma birkenheadense Kjellesvig-Waering","","","Birkenhead Burn, c. 1600 yards. West Southwest of Birkenhead","England","","","","","Silurian","Silurian","",""
"39176db2-a64b-489d-9f03-2b778f08acea","2388634","FMNH","FMNH","PE 962","Calymene blumenbachii","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"bbc51af3-3e75-426d-975c-c2bedda7c8d1","2388635","FMNH","FMNH","PE 3004","Calymene blumenbachii","","","","","","","","","Silurian","Silurian","","Niagaran"
"f7d70ff8-e37b-4b98-ab62-b3c4c45a8899","2295996","FMNH","FMNH","PE 4978","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale",""
"a73e9991-005b-4c28-9d3f-4b33cac0bf7d","2295998","FMNH","FMNH","PE 5124","Erettopterus spatulatus Kjellesvig-Waering, 1961","","","Tin Mill Race, near Downton Castle","United Kingdom","","","","","Silurian","Silurian","Temeside Shale","Downtonian"
"7657def3-a9a9-41ba-bafc-9bbeabb03d9c","2475944","FMNH","FMNH","UC 6770","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"8ffc5fbb-ba99-4e55-b5bd-0ce7e25f6303","2475956","FMNH","FMNH","UC 9535","Dalmanites","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a963fa1b-281a-4e57-b255-741cb29129b3","2475841","FMNH","FMNH","PE 961","Dalmanites","","","Walsall","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"a10639e1-c46d-4b8c-b9c4-16f8a84de3c6","2390311","FMNH","FMNH","PE 24340","Ceratocephala barrandei (Fletcher in Salter, 1853)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"aae15fdf-6f0a-460e-8d7a-4a80e02656bb","2390469","FMNH","FMNH","PE 61597","Discina","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"385c4535-93f3-422f-bd2c-3a2f700004a7","2285485","FMNH","FMNH","PE 53794","Orthis crassa Lindstrom","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"04b803f0-7a4a-45e0-a8b0-03853b0d601a","2926995","FMNH","FMNH","PE 26087","Chonetes","","","Foundation of Ludlow Castle","England","","","","","Silurian","Silurian","","Niagaran"
"05eed1d3-b48e-4731-8521-452dfc491b4b","2936205","FMNH","FMNH","PE 77372","Leptaena","","","Hobbs Lane, quarries S.West, E. of Longhope","England","","","","","Silurian","Silurian","","Niagaran"
"5cb18e26-2254-47ed-8a8c-4885516d4b19","2929244","FMNH","FMNH","UC 24840","Conchidium knighti Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"ff9ad249-2941-4834-98ff-405ab91e6af4","2476935","FMNH","FMNH","PE 6274","Orbiculoidea","","","","","","","","","Silurian","Silurian","Ludlow",""
"d91e8b97-cd90-4945-a5f6-b69142a2b3c4","2925986","FMNH","FMNH","PE 6275","Chonetes striatella","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","","Niagaran"
"12fb85ce-9d81-4c14-b4e9-10166eb9ed74","2926991","FMNH","FMNH","PE 6288","Chonetes striatella","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","","Niagaran"
"da48c56f-8c89-4905-a6f7-b80af4d9ccf1","2919653","FMNH","FMNH","P 9173","Atrypa reticularis Fenton, 1918","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"7aed6afc-146a-4673-80f2-9195a595f0b3","2925923","FMNH","FMNH","P 9178","Clorinda bohenicus","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"611113d6-1b63-42b5-9940-08f15c4220e9","2946103","FMNH","FMNH","PE 77795","Orthothetes angulifera Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"1c8d5147-6f2e-4f06-ae90-5755b62ff399","2946661","FMNH","FMNH","UC 57234","Meristella tumida","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"f99d1dc8-83f0-4bfb-be05-8dc3189464e6","2948550","FMNH","FMNH","PE 77936","Orthis antiqua","","","","England","","","","","Silurian","Silurian","","Niagaran"
"111f918e-339e-408d-8759-cf6c10c92a45","2952235","FMNH","FMNH","UC 57246","Orthis dinobolus","","","","","","","","","Silurian","Silurian","","Niagaran"
"6defdf69-cd1a-4475-b389-9b5273192efd","2953672","FMNH","FMNH","PE 78268","Pentamerus oblongus (Sowerby, 1839)","","","Middlesbrough","","","","","","Silurian","Silurian","","Niagaran"
"b0927672-95af-4f7c-9bda-c018e0509da6","2951849","FMNH","FMNH","PE 2090","Orthis redusa","","","Devon","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"3f101d3c-77b8-42ff-be10-c2ab32adb3ff","2946092","FMNH","FMNH","PE 77790","Meristina nitida Hall","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"4d03fe88-0648-4ace-b7bc-9f04e0a6eac5","3168328","FMNH","FMNH","UC 24848","Strophonella","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","FMNH","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","","","","","Silurian","Silurian","",""
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","FMNH","UC 57236","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","FMNH","UC 57249","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"b6d1b50d-7f13-4587-846e-ca07c71f5524","3170267","FMNH","FMNH","UC 1614","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"d2d0e07d-6744-45e4-9fbf-cf39feae8bc0","3170272","FMNH","FMNH","UC 24845","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"a2e8223c-c3a2-444b-a8b3-21e0115eb26b","3170275","FMNH","FMNH","P 6673","Wilsonia","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
