"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9cb367d2-0ff1-4a00-825e-44183ee31c7b","2291659","FMNH","FMNH","UC 10716 A","Anastrophia primigenia Bradley, 1930","","S. Weller","S. Weller locality 2H2, O'Flynn Mine","United States of America","","","","","Ordovician","Ordovician","Polk Bayou Limestone",""
"bc0571b6-4161-4e3c-b479-69193d7769af","2292526","FMNH","FMNH","UC 27449","Rhynchotrema mercerense Fenton & Fenton, 1922","","","","United States of America","","","","","Ordovician","Ordovician","",""
"fdada810-682e-4837-adde-0168939ba606","2294536","FMNH","FMNH","UC 27444","Rhynchotrema wisconsinse Fenton & Fenton, 1922","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","",""
"73905b04-3ccf-411b-b4c2-bee789db1a0a","2292250","FMNH","FMNH","UC 25639","Rhynchotrema cuneiforme Fenton & Fenton, 1922","","","South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"9f8e5f4b-8768-4f0b-aee0-fe5ed7fdf787","2291671","FMNH","FMNH","UC 28990","Rafinesquina jeffersonensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"7f02ba18-5cf5-4a10-9d26-6108b77760b8","2293570","FMNH","FMNH","UC 12472","Glassia romingeri Hall & Clarke, 1893","","","Drift Boulder, near Ann Arbor","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"433d094c-1ad5-4582-92fa-ec48738227f6","2294050","FMNH","FMNH","UC 623","Lingula norwoodi James, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","Cynthiana","Cincinnatian"
"77db381e-d933-43f5-8e7d-8b506bdb826b","2291292","FMNH","FMNH","UC 27451","Rhynchotrema kentuckiensis varians Fenton & Fenton, 1922","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1f14a62f-50b5-4ad5-9a7d-0517ae8dfe2c","2294080","FMNH","FMNH","UC- 2392 A","Strophomena declivis James, 1874","","","Boyd's Station","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"14951570-a888-41ab-b5fb-4547811b706d","2294068","FMNH","FMNH","UC 2326","Orthis (platystrophia) cypha James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cb87a2d9-ee69-4930-ab55-edfffca52f6f","2294064","FMNH","FMNH","UC- 2325 A","Orthis morrowensis James, 1874","","","Warren","United States of America","","","","","Ordovician","Ordovician","Grant Lake","Cincinnatian"
"bb2f27c4-016e-4113-ba74-7a60391be2e8","2294074","FMNH","FMNH","UC 2394","Streptorhynchus approximata James, 1881","","","Dearborn","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8c91b7b0-c37a-4b52-907c-2a412c40249f","2294112","FMNH","FMNH","UC 114","Orthis linneyi James, 1881","","W. M. Linney","Boyle","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"bdd6416d-388b-4814-a96d-41f71c85dd0e","2294046","FMNH","FMNH","UC 1557","Crania alternata James, 1879","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"fae7cb20-32b5-491f-9d74-40ee07b2c158","2294076","FMNH","FMNH","UC- 2393 A","Streptorhynchus neglecta James, 1881","","","near Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ae7473e4-2099-4a7c-9075-cc67face45fe","2295218","FMNH","FMNH","UC 27178","Streptorhynchus (strophonella) deltoidea (Conrad, 1839)","","","Janesville","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"0e1d1acc-9b3e-4e2c-ad5b-3751c6ac770e","2291633","FMNH","FMNH","UC 33409","Camarella bella Fenton, 1928","","S. Weller","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"1b48739b-f182-46a1-9b83-49265358eaf7","2294048","FMNH","FMNH","UC 139","Lingula covingtonensis Hall & Whitfield, 1875","","","opposite Cincinnati, Ohio","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b854b739-4c3a-4488-9c17-d11fa668e738","2291661","FMNH","FMNH","UC 27450","Rhynchotrema uniplicatum Fenton & Fenton, 1922","","S. Weller","near Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"07803289-006e-444d-a29d-a0be680adf77","2292252","FMNH","FMNH","UC 25632","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"bacbdcbb-b65e-47e2-b77f-ed62c62164b0","2291635","FMNH","FMNH","UC 27452","Rhynchotrema missouriense Fenton & Fenton, 1922","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"760943dd-b28b-4160-9be4-a5f5a8d0b86f","2293553","FMNH","FMNH","UC 11951","Leptobolus occidentalis Hall, 1871","","","Platteville, Wisconsin (catalogue); Hawley's Mill, 12 miles west of Dubuque, Iow","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"138ebdee-1c35-49ae-b22c-eae57812b605","2291819","FMNH","FMNH","UC 25532","Strophomena dignata Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"a16ede75-9d05-483f-97bb-e777186080ae","2291817","FMNH","FMNH","UC 25537","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"fc93e706-82ac-4d38-979b-54671adfc8f8","2294056","FMNH","FMNH","UC 96","Zygospira modesta kentuckiensis","","","Falls of the Ohio. 18 miles east of Louisville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"72b73cd8-f9f0-43c4-9b6f-032c153acaf8","2292254","FMNH","FMNH","UC 25638","Protorhyncha plattensis Fenton, 1928","","","Fenton locality, F 106#3, Yeager Hill, near River Aux Vases","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"fb4e6788-748c-477c-b0c3-fdc83d7b5f05","2294469","FMNH","FMNH","UC 10232","Camarella inornata Weller, 1903","","","S. Weller 1903 locality 192A, hill just east of the Railroad station","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"4f142117-21b6-439c-9fa4-cec59c7a4deb","2294088","FMNH","FMNH","UC 1567","Streptorhynchus (Strophomena) vetusta James, 1874","","","Cincinnati and Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3f79fc43-ac4c-425a-81fb-59e50efb9908","2294078","FMNH","FMNH","UC 1085","Leptaena aspera James, 1874","","","150 feet above James' low water mark of the Ohio River at","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c373e1dd-1009-421c-a706-af672113d0f4","2294082","FMNH","FMNH","UC 1114","Strophomena gibbosa James, 1874","","","Eighty feet above James' 1874 low water mark of the Ohio River at Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d1c1a0d4-b62c-4c0b-9c35-37f10ece9a12","2294062","FMNH","FMNH","UC 1099","Orthis emacerata multisecta","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"df0921f9-eab4-4add-8f8a-af67ded7349e","2294058","FMNH","FMNH","UC 1096","Orthis bellula Meek, 1873","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
