"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f520db87-7e09-4dd8-89ed-f5e6ac12fb61","2275924","FMNH","FMNH","PE 54989","Calymenidae","","W. P. Leutze","South end of Huffman dam Railroad cut section just North of Wright Brothers memo","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"ac00ee88-3623-4f4d-8d0d-10d5d26f4c15","2275888","FMNH","FMNH","PE 54967","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"860bd71f-9f0a-444a-acd7-a4b4b2f927c8","2275918","FMNH","FMNH","PE 55083","Leperditia","","W. P. Leutze","Locality 95","United States of America","","","","","Silurian","Silurian","Syracuse",""
"ab5900ae-f1ac-4e84-8ac3-da206df9dba2","2275900","FMNH","FMNH","PE 54976","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"7abe05ab-8b81-46b6-acb6-4599e0c54d2a","2275842","FMNH","FMNH","PE 54985","Pterygotus","","W. P. Leutze","Locality 96","United States of America","","","","","Silurian","Silurian","Syracuse",""
"506e62bc-a11e-477b-9220-9bb70ca00153","2275880","FMNH","FMNH","PE 54962","Waeringopterus","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"37b37ad2-6e6d-4867-95b8-37463d353e65","2275850","FMNH","FMNH","PE 54974","Waeringopterus cumberlandicus apfeli","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"c5c0f8e2-1755-4215-9dae-d02978352e96","2275862","FMNH","FMNH","PE 54953","Waeringopterus","","W. P. Leutze","Location 15","United States of America","","","","","Silurian","Silurian","Syracuse",""
"4d004110-77fc-481b-b172-7e4b70c57bdf","2275838","FMNH","FMNH","PE 54991","Eurypterus remijses remijses","","W. P. Leutze","Wheelock Hill locality Locality 227","United States of America","","","","","Silurian","Silurian","Fiddlers Green Dolomite",""
"8ecf3d92-8938-490c-a809-a5779e5e6c06","2283327","FMNH","FMNH","P 10749","Phacops handwerki (Weller)","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9864f37e-6fc3-46cd-91c7-14f918c35e9e","2282922","FMNH","FMNH","UC 34638","Cheirurus niagarensis Hall","","","Little Saline","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"3ac9ad41-8633-4414-8707-59cdf02622da","2282897","FMNH","FMNH","UC 34643","Calymene","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"f747a95c-1281-48b3-9c34-b88af03bba18","2282903","FMNH","FMNH","UC 34648","Calymene","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"84797bb5-33cc-4e20-80cb-b85670f1e122","2282932","FMNH","FMNH","UC 34639","Sphaerexochus romingeri Hall, 1867","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"77539806-9893-4e7c-b5b2-1288aec9a321","2282899","FMNH","FMNH","UC 34645","Calymene","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"16f57a21-2a55-451d-895a-b84cc55bccbb","2282901","FMNH","FMNH","UC 34647","Calymene","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"ed88d4c2-80ed-49f4-a47a-328855960c06","2282905","FMNH","FMNH","UC 34657","Calymene","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"3b71d594-d6d6-41a7-bc3d-6db0619ce512","2267806","FMNH","FMNH","PE 56143","Acernaspis sufferta (Lamontson)","","R. Levi-Setti","Pentland Hills","Scotland","","","","","Silurian","Silurian","",""
"57c92778-9c32-4e91-a207-828885761d34","2250967","FMNH","FMNH","PE 25650","Aulacopleura koninckii koninckii","","Levi-Setti","Beroun near Prag","Czech Republic","","","","","Silurian","Silurian","","Homerian"
"3f789085-d0f5-4516-9301-c1c7b591e9d5","2283881","FMNH","FMNH","UC 34656","Homalonotus longifrons","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"5973226e-ddaa-495b-ae33-38d45fd668b7","2275910","FMNH","FMNH","PE 54981","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"72c908f8-31d7-48e1-b92a-ae5d5c00df21","2275876","FMNH","FMNH","PE 54960","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"6d81cf0c-6a22-4b74-82ba-fe97f483cd2c","2275874","FMNH","FMNH","PE 54959","Waeringopterus","","W. P. Leutze","Locality 138","United States of America","","","","","Silurian","Silurian","Syracuse",""
"2403ce7b-5140-4e45-b9ef-8ea8495aadba","2275916","FMNH","FMNH","PE 55082","Leperditia","","W. P. Leutze","Locality 48","United States of America","","","","","Silurian","Silurian","Syracuse",""
"52bfa802-3a2e-4843-b4af-6e01db655530","2275878","FMNH","FMNH","PE 54961","Waeringopterus","","W. P. Leutze","Locality 23","United States of America","","","","","Silurian","Silurian","Syracuse",""
"7377e06b-f9a1-493d-a5aa-32c7052336aa","3154710","FMNH","FMNH","PE 79929","Trilobita","","","","","","","","","Silurian","Silurian","",""
