"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"df059744-a245-40e5-b452-3c1082e51ace","2275400","FMNH","FMNH","UC 22039","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"ce274503-366c-4b04-8583-eae2305dc96e","2377508","FMNH","FMNH","P 8393","Favosites cristatus Edwards & Haime, 1851","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce328acb-1cfa-4227-b5f4-2ff44aca2978","2377528","FMNH","FMNH","P 10551","Favosites niagarensis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3a81b6fc-7529-4ceb-9102-a7a6090e683a","2381375","FMNH","FMNH","P 8390","Heliolites","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b9a4b01c-5c20-45e4-9987-41b2b82298b2","2381390","FMNH","FMNH","P 22741","Heliolites","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"30793289-d654-4539-a812-fce9af0b8e1c","2381489","FMNH","FMNH","P 8395","Cystiphyllum","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4b437154-c8dc-4c5e-8f2b-18010c5376a9","2381515","FMNH","FMNH","P 8398","Amplexus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d81f876a-1f1b-4246-aef6-788fa3cd0828","2381516","FMNH","FMNH","P 8814","Amplexus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"30cf571a-792d-48fa-8361-d966c1aa8c20","2385056","FMNH","FMNH","P 8396","Anthozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e5248b4-ad02-438a-a310-765555da5334","2386444","FMNH","FMNH","P 8399","Zaphrentis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ccccfebc-c8bd-47a8-b3f0-011192916118","2385893","FMNH","FMNH","P 8820","Streptelasma","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c082a85b-9839-4fe7-8d63-412fa71bb90f","2385897","FMNH","FMNH","PE 4286","Ptychophyllum","","","Thornton Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"880db770-66df-4160-9b9c-a9f03912c29c","2383490","FMNH","FMNH","PE 61440","Favosites niagarensis","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"2c58d426-fe12-48c7-a333-8021d005a8af","2381379","FMNH","FMNH","P 8944","Heliolites","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1315a140-71dc-4a48-805c-810f98bc496d","2377515","FMNH","FMNH","P 8945","Favosites niagarensis","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"64e4f31d-9654-4d35-adfa-198464e546e2","2381423","FMNH","FMNH","P 8497","Lyellia americana","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"822877ed-44dc-46c9-a51b-3e0404a48b2a","2386602","FMNH","FMNH","P 8942","Anthozoa","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ab7120a-58b0-480d-a439-d3a8820f29d1","2386605","FMNH","FMNH","P 8499","Anthozoa","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0c73ab4-3894-4f8f-8b95-cfd572ec6edd","2377509","FMNH","FMNH","P 8394","Favosites","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3dccc56f-69cd-47f4-a24a-1a9584f2cbfa","2377514","FMNH","FMNH","P 8823","Favosites","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d4644e8-881e-44b9-b07d-8b4d42ee78f2","2384767","FMNH","FMNH","PE 61475","Diplophyllum","","","no record, prob. Thornton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18a01394-433e-4f97-b931-cb61b9dfff66","2384732","FMNH","FMNH","PE 61473","Diplophyllum","","","no record, prob. Thornton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"545ed240-a336-43f5-a153-5eac4d3bd9aa","2381351","FMNH","FMNH","UC 28834","Halysites catenularia Linnaeus, 1767","","","Channahan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f43e387-974a-464a-8888-1f0140ed1349","2381424","FMNH","FMNH","P 8391","Lyellia americana","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4e1e7196-918d-4778-88ce-90f511c876c9","2381427","FMNH","FMNH","P 8819","Lyellia americana","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3affea9d-7fdc-49ab-95fb-351cdc61716b","2381490","FMNH","FMNH","P 8817","Cystiphyllum","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"134ea234-3e3a-493d-9a5f-6239a167bc5e","2381495","FMNH","FMNH","P 8821","Cyathophyllum","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7eacaee7-3927-4f00-8bc2-3ad5968aab92","2381497","FMNH","FMNH","P 8815","Cyathophyllum","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed4b3640-79c3-49ba-a97c-5906b1c11f36","2381502","FMNH","FMNH","P 8816","Cyathaxonia","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"26ab7384-7629-415f-8a54-9c9eb4a66a3d","2381503","FMNH","FMNH","P 8397","Amplexus","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"acab2bdf-930f-47a0-b087-0ad7131d87cd","2386419","FMNH","FMNH","P 8822","Zaphrentis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f3170e3-c9c9-41d7-8613-2a7dbdf1bc2f","2386426","FMNH","FMNH","P 8400","Zaphrentis","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2c24bba-9ca4-4bd2-92ba-a023e1675a0b","2386599","FMNH","FMNH","P 8818","Anthozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"91ed1cf2-6861-47b8-81d0-5f5e2cf144a2","2386603","FMNH","FMNH","P 8403","Anthozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12ae183d-6576-4caa-8a7c-db7404a6601b","2386604","FMNH","FMNH","P 8456","Anthozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"858f4f2e-fa59-4aad-ac19-54256131ceb0","2386610","FMNH","FMNH","P 8402","Anthozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f1fe50b-7852-4161-ba7a-14603ba60047","2386068","FMNH","FMNH","PE 61484","Zaphrentis","","","Herscher Quadrangle Mouth of Horse Creek","United States of America","","41.2488","-88.1318","","Silurian","Silurian","","Niagaran"
"3201bb1d-f85a-458a-96aa-b2e02472200b","2377507","FMNH","FMNH","P 7583","Favosites niagarensis","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"257f081a-93de-4085-821a-bd58eea93783","2377510","FMNH","FMNH","P 8500","Favosites niagarensis","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8baf01c4-1248-4ecf-968b-db29db60875a","2308923","FMNH","FMNH","P 452","Zaphrentis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3747c03b-14ba-4bd0-b928-5f395e093c6a","2308931","FMNH","FMNH","P 460","Diphyphyllum","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d5bcb84-5723-4485-9c5c-bbc9961b425d","2308943","FMNH","FMNH","P 472","Plasmopora","","","Dodgeville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b17dc9a-b004-4c4c-9190-f7d9b182df9f","2308948","FMNH","FMNH","P 477","Anthozoa","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96ad4abb-191d-4c1c-bf78-f14ac3c5edf7","2381464","FMNH","FMNH","UC 22040","Favosites favosus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19f03d9b-2685-45ba-90f6-1b1036d34a70","2386551","FMNH","FMNH","P 11373","Anthozoa","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"16a9dfb7-fe40-46d6-8fca-af6c5c63cf19","2386411","FMNH","FMNH","UC 4605","Zaphrentis racinensis Whitfield","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"3a64d6ee-5633-4b56-b0c8-acd81542a1e0","2383560","FMNH","FMNH","UC 18074","Favosites niagarensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"dadf485b-85fe-4b77-99b7-c220ffd0b0b6","2381436","FMNH","FMNH","UC 22043","Lyellia","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"982d2be2-31f9-40c5-93f4-ee459d13abe2","2382163","FMNH","FMNH","P 11370","Cladopora reticulata","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02faec01-96c0-463a-9047-113b03759631","2383505","FMNH","FMNH","PE 61445","Favosites niagarensis","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"88d9ad9d-70ae-4462-a049-380a42d666f8","2384333","FMNH","FMNH","UC 4611","Pycnostylus","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e850de26-d438-4272-8eab-644af5ae22c0","2386554","FMNH","FMNH","P 11357","Favosites","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
