"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3e6c5cf3-3b8a-4454-b503-d14efc52fde2","2390336","FMNH","FMNH","UC 6768","Calymene blumenbachii","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"97d81197-08a1-4b37-b2ec-061255ac745d","2388695","FMNH","FMNH","UC 17940","Rhinobolus davidsoni Hall & Clarke, 1823","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c32a8815-90b9-41e5-a122-79144a1e5e89","2390981","FMNH","FMNH","UC 24833","Eodictyonella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"3f2d64e2-f310-4d9b-a760-49f2d440083c","2945205","FMNH","FMNH","UC 17933","Leptaena rhomboidalis","","","Burgsvik","Sweden","","","","","Silurian","Silurian","","Niagaran"
"486da579-170f-4da4-bc4f-18b63bee869c","3166044","FMNH","FMNH","UC 17934","Spirifer","","","","Sweden","","","","","Silurian","Silurian","",""
"1ac44a95-c1e8-4d70-b7ec-596d4b5d2ed2","3167699","FMNH","FMNH","UC 24819","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"d07843d2-fd58-4e85-a436-8472562f338d","3168272","FMNH","FMNH","UC 24818","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"453c40a3-4a71-4af3-8442-e6aebc037840","3170241","FMNH","FMNH","UC 17914","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"8b852ac5-36cc-4fe5-a78e-7feab1368db5","3170245","FMNH","FMNH","UC 17921","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"06c01fee-2376-485f-b7f1-4fd3bfb5d5fa","3170246","FMNH","FMNH","UC 17931","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"5cfde4c6-1f1b-40ca-80b3-72eb0df8567a","3170271","FMNH","FMNH","UC 24830","Wilsonia","","","","Sweden","","","","","Silurian","Silurian","",""
"56c0c478-a6e7-41d0-ad78-84c5bedaaa36","2478253","FMNH","FMNH","UC 17948","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fd637660-c36f-42a8-bee6-da9b1254d387","2478259","FMNH","FMNH","UC 17951","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a348feee-0d30-4a47-b5f6-059c26f8c2f5","2478395","FMNH","FMNH","UC 24816","Lingula lewisi Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"8e41a09b-5538-4d5c-aa30-6989f1951d6b","2918774","FMNH","FMNH","UC 17932","Atrypa complanata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"19b734aa-5677-481d-a505-ebf9f53d9e5f","2918783","FMNH","FMNH","UC 24823","Atrypa concinna","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"eea3e73a-93e5-4d6c-abb8-fc05d8ad73af","2920456","FMNH","FMNH","UC 24831","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","",""
"4f0c0a89-08ba-4dd6-8d9c-ebdd4a35b8d4","2920533","FMNH","FMNH","UC 14187","Camarotoechia nucula Sowerby","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e7c9e0c-fbea-4f73-8876-613533c7e90d","2920539","FMNH","FMNH","UC 17918","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5e74de35-08e1-41e7-99d4-867171a4be8f","2920540","FMNH","FMNH","UC 17904","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e8c90fce-4ec7-4f30-9aab-6f3a4302a328","2920541","FMNH","FMNH","UC 17919","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"da19b82f-db2a-4edf-994e-bc21019eeeb8","2920543","FMNH","FMNH","UC 17910","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"278b8dcc-97cd-4260-80f7-592df3301db6","2920544","FMNH","FMNH","UC 17922","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"ff9101d9-7b76-4594-bcad-752694e0af82","2920545","FMNH","FMNH","UC 17939","Atrypa marginalis (Dalman, 1828)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"1e349238-76b9-4b1d-aa2f-6f9419a74a86","2920546","FMNH","FMNH","UC 17944","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"30ec1c3d-096e-4eae-9217-557ffee0fff7","2927158","FMNH","FMNH","UC 17924","Chonetes striatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"9ca2327a-da3c-4c24-9267-71bb56af8439","2927159","FMNH","FMNH","UC 17947","Conchidium biloculare (Hsinger, 1799)","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"7eda2ba8-8c26-4f36-b4dc-f2056a82eb50","2929243","FMNH","FMNH","UC 24835","Conchidium tenuistriatus","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
