"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","FMNH","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","FMNH","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"33be0fe0-68e6-4b55-b054-01befa3ad598","2267550","FMNH","FMNH","UC 37795","Heterocoelia beedei Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"ae570d4e-c1fc-4ec3-980b-df9b37a83827","2267554","FMNH","FMNH","UC 37793","Coelocladia spinosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"0dffc26a-f2c9-4fa8-a645-1925f146694a","2267544","FMNH","FMNH","UC 37792","Girtycoelia typica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"77b8b6d3-da9d-4bf4-acc9-de25a2073905","2267558","FMNH","FMNH","UC 37788","Heliospongia ramosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"08900c55-2ba0-469e-b144-276156ec2214","2267546","FMNH","FMNH","UC 37791","Maeandrostia kansasensis Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"a3a6fd69-30e4-4e62-9a34-5a3968938572","2267552","FMNH","FMNH","UC 37794","Heterocoelia sphaerica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"c00432e8-3b51-4fa3-bfc0-279acf366f58","2267556","FMNH","FMNH","UC 37789","Heliospongia excavata King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"babd70fe-0485-4ee9-8510-bb49ee7dc991","2267548","FMNH","FMNH","UC 37790","Maeandrostia tortacloaca King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"8d93b18e-5523-44a8-9b2a-b1cc337caba0","2269846","FMNH","FMNH","PE 56226","Protospongia","","Sadlick","North Wasatch Mountains","United States of America","","","","","Cambrian","Cambrian","Ophir Shale",""
"722e7243-73aa-418d-99d3-f8aa9046b6da","2206217","FMNH","FMNH","P 11019 (2)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","FMNH","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd7ca20f-04d0-4ff9-918b-9814004e92cf","2291533","FMNH","FMNH","UC 8812","Chirospongia wenti Miller, 1889","","C. E. Went","near Frankfort","United States of America","","","","","Ordovician","Ordovician","",""
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","FMNH","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"389e84de-d627-4255-b639-648cb903bfb1","4388874","FMNH","FMNH","PE 91673","Chaetetes","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","",""
"15a450a4-8051-498e-9551-af3f4901b115","4623727","FMNH","FMNH","P 9879","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b7d71f5a-1ea7-46ee-9d52-3c28a604fd16","4623732","FMNH","FMNH","P 9878","Aulocystis jacksoni (Grabau, 1899)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"953f2ba8-c5a1-4811-962b-43912b36cb88","4623649","FMNH","FMNH","P 9881","Aulocystis auloporoidea (Davis)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5dbd9f7d-572f-40a4-afe0-d884e0650f59","4623671","FMNH","FMNH","UC 35881","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9bfa4899-0dfe-4324-a47e-73eece22a71d","4623677","FMNH","FMNH","UC 18279","Aulocystis incrustans (Davis)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"a1301f29-83a8-496d-a6b6-35b2d2c347c9","4623689","FMNH","FMNH","P 20213","Aulocystis","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"b5ae0250-ef14-4c0f-bbe8-ef6b23b7e96a","4623691","FMNH","FMNH","P 9876","Aulocystis","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"af09efb1-f60d-466b-a1fc-e5989f7b9b45","4624186","FMNH","FMNH","P 20233","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"54449c80-42b4-4e7c-a991-44f55c471bbe","4624194","FMNH","FMNH","P 1006 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"91613099-2ada-4835-be2a-3271c3cd8e2e","4624202","FMNH","FMNH","PE 94576","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"44019e88-7100-4f6d-b6a3-ba52744fe78e","4624230","FMNH","FMNH","P 20234","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f5623f27-2f00-43d7-a641-295cd60dce43","4624334","FMNH","FMNH","P 20234 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"dfed68fc-ca50-44ae-a910-bd162dc05b48","4624336","FMNH","FMNH","P 20233 a","Aulocystis nobilis (Billings, 1858)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"71206ce1-3226-481a-a489-392304085bab","4624352","FMNH","FMNH","P 9877","Aulocystis separata (Greene, 1902)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"26c68fc0-3f43-4ff7-989f-6dc9cbd66033","4386798","FMNH","FMNH","PE 17073","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"ce28c638-28b1-4fff-8f44-9c5d67f61736","3144030","FMNH","FMNH","PE 79033","Chaetetes","","","Drewry's Bluff on the James River, southeast of Richmond","United States of America","","37.425","-77.4208","","Silurian","Silurian","",""
"d9c6136a-0718-4bf6-bc16-295807ef60a8","2240044","FMNH","FMNH","UC 51844","Astylospongia inornata Hall, 1863","","","near Rondout","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"75cbdc48-8e58-444a-a453-97605a3063b0","4387581","FMNH","FMNH","PE 24638","Porifera","","","Quarry near Luttrell","United States of America","","","","","Ordovician","Ordovician","",""
"2538fd03-7bdb-4dd6-ac15-4ee9b7c08b3b","3149417","FMNH","FMNH","PE 79414","Chaetetes","","","8 miles east and 2 miles south of Harrisonville","United States of America","","","","","","","",""
"fd204081-18f0-4ace-80ea-035e87405553","2949461","FMNH","FMNH","P 16093","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e089a8fd-ab0a-42ad-b19d-23505846a478","4386818","FMNH","FMNH","PE 18228","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"c0c5ad74-2d3b-4bc6-b121-9915ae99e7a9","4386820","FMNH","FMNH","PE 18230","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"4f35cd52-b73f-4d55-a41d-94531a54d1de","4386823","FMNH","FMNH","PE 18231","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"252aa4a3-9247-4908-9d2b-1a2927d206c7","4386824","FMNH","FMNH","PE 18232","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"4356254a-a90e-4a24-a649-31120a4afc54","4386825","FMNH","FMNH","PE 18233","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Limestone",""
"d1daf43f-a3b8-40e0-a2f8-f9912d3668c0","4386827","FMNH","FMNH","PE 18235","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Canyon",""
"b8c3f212-c11e-4a01-a0c6-94f676e309b6","4386828","FMNH","FMNH","PE 18236","Archaeoscyphia","","","Southern Franklin Mountains, Scenic Drive","United States of America","","","","","Ordovician","Ordovician","McKelligon Canyon",""
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","FMNH","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44086812-b1ec-4a03-bb27-f90c040e0853","4381648","FMNH","FMNH","PP 22658","Archaeoscyphia","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","","","","","Ordovician","Ordovician","",""
"2acac70a-ca2d-4e99-b8e1-8eb7ffbfa13f","4381674","FMNH","FMNH","PP 22834","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","","","","","Ordovician","Ordovician","",""
"99d45024-3ed6-4d60-a09c-4a74461403f6","4381677","FMNH","FMNH","PP 22841","Stromatopora","","","Southern Franklin Mountains, McKelligon Canyon","United States of America","","","","","Ordovician","Ordovician","",""
