"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"79a03834-7f36-464a-a1ce-9c1452e33d84","2384301","FMNH","FMNH","P 8946","Fenestella","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bdcf1d0c-85bf-41db-a81a-d38c2a7cbb6f","2384488","FMNH","FMNH","UC 35601","Fenestella","","","Lehigh Herscher Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d529b8f-d709-4e9d-a543-d965e7a55eba","2384296","FMNH","FMNH","P 8389","Monticulipora","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99e34cf2-04fb-4add-8b51-de06a773635b","2384297","FMNH","FMNH","P 8404","Bryozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea650525-508c-4a5b-873e-14cb1a2c0dcb","2384300","FMNH","FMNH","P 8825","Bryozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93c77275-2706-441b-8cd6-64c15a5ea193","2384336","FMNH","FMNH","UC 18069","Fenestella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"389dc9a0-6dd1-45e0-b04f-f95fff0fbe60","2384330","FMNH","FMNH","PE 61568","Fenestella","","","Stony Island","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"daadcbd4-5a0e-4c1c-98ae-8af1cd76da16","2384306","FMNH","FMNH","P 11368","Fenestella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"c4dfb1f1-c3e0-4b45-9004-35a3745c442b","2384342","FMNH","FMNH","UC 33609","Phaenopora magna 1852","","","near Wilmington","United States of America","","41.3039","-88.1483","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"034f718a-98f9-4b0b-9a38-6f16b12d22d7","2384295","FMNH","FMNH","P 5583","Fistulipora neglecta Rominger, 1866","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f687287-9a33-4950-9c8e-e75962152d7c","2384310","FMNH","FMNH","P 11369","Fistulipora","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"712e5ee6-cdf1-43f5-a472-f69722faec71","2384500","FMNH","FMNH","UC 46065","Eridotrypa","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1219248b-2681-4382-bb9d-da5eed0dbfc0","2384557","FMNH","FMNH","UC 46067","Eridotrypa","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2959090f-4da5-4e61-90fc-5f749c2b007e","2384326","FMNH","FMNH","PE 61433","Fenestella","","","","","","","","","Silurian","Silurian","","Niagaran"
"157c614a-7a7f-4354-b3ef-5fb458c41e25","2384318","FMNH","FMNH","PE 4128","Ptiloporella","","","w. wall of north pit","United States of America","","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"fe823b98-26c5-4933-bebb-a1e30c572e08","2384314","FMNH","FMNH","P 16399","Fistulipora","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8367fbab-18b2-4226-8a6a-f18dbe35007e","2384305","FMNH","FMNH","P 10602","Fistulipora neglecta Rominger, 1866","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e2762c0b-2c24-42eb-836f-586c0df70657","2847471","FMNH","FMNH","PE 76681","Bryozoa","","","","","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"9318d57d-2489-4a11-a732-9f5cc0b4486f","2384329","FMNH","FMNH","PE 61503","Fenestella","","","McCook","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"84e6f327-60f4-41cb-9a54-b8558add870c","2384334","FMNH","FMNH","UC 4685","Callopora elegantula (Hall, 1852)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83e50271-e3c1-4d6c-82dd-ffc3b9704ee2","2384313","FMNH","FMNH","P 11497","Fenestella","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3d3eecb-a24f-4dd0-9a88-66a07f9cf0a6","2384338","FMNH","FMNH","UC 27172","Ceramopora","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"272184a6-b077-4d74-9bf9-6d9f77f0652e","2384337","FMNH","FMNH","UC 27170","Fenestella","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c437d16-1753-4119-8d9a-a5ca5b33fdce","2384325","FMNH","FMNH","PE 61432","Fenestella","","","La Grange","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
