"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5f1f48ee-c8de-49f6-899e-e8ee506826dc","4514893","FMNH","FMNH","PE 89071","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f71f87d-c1a2-41b2-ad7b-bf370009fb21","4514894","FMNH","FMNH","PE 89073","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f13c5d6b-808c-4573-b20d-23518a466f6c","3738749","FMNH","FMNH","PE 88823","Nematoda","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5cce4e2e-60c1-4045-a244-d2e7aa0c580b","2249777","FMNH","FMNH","PE 31372","Nemavermes mackeei Schram, 1973","","J. J. Fagan","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c89f380a-b4ee-461f-bb4f-c91ba99e2276","2248233","FMNH","FMNH","PE 24846","Nemavermes mackeei Schram, 1973","","J. Herdina","","","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67b52367-2d4d-40c2-94f3-d9635a07dad0","2238750","FMNH","FMNH","UC 9239","Dipeltis diplodiscus Packard, 1885","","Gurley","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6c2f3cf-e5ba-4487-b24b-a2893f151058","2236780","FMNH","FMNH","PE 27478","Nemavermes mackeei Schram, 1973","","G. C. Baird","Eureka Coal Company # A Mine, Wilmington Quadrangle, Baird Locality # 24, ECC A","United States of America","","41.2567","-88.2121","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"821d931f-226a-46a9-8e1b-de603563fe94","2236782","FMNH","FMNH","PE 46575","Nemavermes mackeei Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 15, Baird Locality # 127, PIT 15C","United States of America","","41.1564","-88.2302","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02c2ed85-8830-4d81-aa79-f33ad4a0b220","2236783","FMNH","FMNH","PE 50648","Nemavermes mackeei Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2d304be-4a8d-48a1-8f76-9c27d47e3227","2249779","FMNH","FMNH","PE 45469","Nemavermes mackeei Schram, 1973","","J. J. Fagan","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43bb5b48-d178-4d40-ae15-03815ae1d0d1","2274158","FMNH","FMNH","PE 51182","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"477ec096-d29e-4f01-ac93-c0900f5e41e6","2274160","FMNH","FMNH","PE 51184","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5b792cc-bfb9-44c0-b829-0ba304c69c81","2274162","FMNH","FMNH","PE 51185","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10c12925-6058-4f28-a930-8223f7c042d5","2274164","FMNH","FMNH","PE 51913","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd0e1b74-ae4f-46c6-b01d-a620766fe905","2265518","FMNH","FMNH","PE 21253","Nemavermes mackeei Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bca08227-62a0-4835-be8e-0e653acdb8c9","2274156","FMNH","FMNH","PE 45468","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b7b2bcb-b129-46a7-bd1f-4917eb21c71c","2216654","FMNH","FMNH","PE 29999","Nemavermes mackeei Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b06149f-461f-4367-8f87-bc03b07d5c08","2254983","FMNH","FMNH","PE 21554","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f984dca7-2776-441e-a013-6840cfdb83be","2216655","FMNH","FMNH","PE 45747","Nemavermes mackeei Schram, 1973","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5455ab3-6506-4091-b076-ea005182eb57","2259755","FMNH","FMNH","PE 22951","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"93e63b13-fe8d-4565-a52d-b12b3216df9a","2265520","FMNH","FMNH","PE 21408","Nemavermes mackeei Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00e0ad30-9b77-4892-af7a-dfec3ad64f91","2274154","FMNH","FMNH","PE 42657","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c066d32-8edd-4a9b-af63-b42116edbaad","2259757","FMNH","FMNH","PE 23042","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20eff894-9a2e-4ba0-b2da-0e122e2ff0a1","2238385","FMNH","FMNH","PE 29395","Nemavermes mackeei Schram, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 270, POND W","United States of America","","41.1777","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4980b1aa-458d-49a8-9ea3-889b73967a34","2236781","FMNH","FMNH","PE 42431","Nemavermes mackeei Schram, 1973","","G. C. Baird","Big 4 Wilmington Coal Company, Mine #3, Coal City Quadrangle, Baird Locality # 6","United States of America","","41.2992","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"61e9ffa1-81d7-4f2a-b5fb-d6a9d684db72","2294404","FMNH","FMNH","PE 21551","Nemavermes mackeei Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f613f21-b8d8-4b34-9371-5b70cac6192e","2254981","FMNH","FMNH","PE 21550","Nemavermes mackeei Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59a4d35b-5911-44e6-bb16-6c33fd60fe4c","2218056","FMNH","FMNH","PE 30438","Nemavermes mackeei Schram, 1973","","G. C. Baird","Torino Wilmington CM and M Company, Baird Locality # 11, TORINO","United States of America","","41.2053","-88.2392","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
