"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f5dcea5a-2dc3-4400-a02a-2b0463f63d86","2234914","FMNH","FMNH","PP 13279","Zosterophyllum","","","Leysmill, Old quarry, southeast of Friockheim","Scotland","","","","","Devonian","Devonian","Dundee","Lochkovian"
"2f7cb1dc-f7fb-4537-81dc-a768bb3da257","2277945","FMNH","FMNH","PP 33639","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"8bacf1e7-39e8-4200-b07d-8b6bb6c27730","2277946","FMNH","FMNH","PP 33640","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"7b73d622-ef12-49c0-a25c-1a20197d93a0","2277958","FMNH","FMNH","PP 33652","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"001ca562-41c4-4d78-be85-765c908ef99f","2250904","FMNH","FMNH","PP 15950","Gosslingia americana","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte","Siegenian"
"3d9b543b-c8b5-4241-b21e-64d89e8a38ac","2277938","FMNH","FMNH","PP 33632","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"8e486753-4d06-447b-b119-5b6f15f806b2","2277939","FMNH","FMNH","PP 33633","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"7ba6c25f-219e-4676-ba54-870b8a6351f2","2277940","FMNH","FMNH","PP 33634","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"bee57971-a68c-4284-8a3d-e9beb3e4474e","2277930","FMNH","FMNH","PP 33624","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3290fb6e-7f9f-49ff-ae47-33d368fedf7f","2277931","FMNH","FMNH","PP 33625","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"b8728109-4dd0-4fe9-8afa-560fd7408b66","2277932","FMNH","FMNH","PP 33626","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"9d7ed763-af0f-427e-b6be-d4b57c04b0fb","2277933","FMNH","FMNH","PP 33627","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"5aaa60d2-eaf8-4688-b2dc-aadfabdab707","2277934","FMNH","FMNH","PP 33628","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"a16df060-f0bc-429d-92f9-b27d2f9c51fa","2277937","FMNH","FMNH","PP 33631","Crenaticaulis verruculosus","","","Seal Rock area, east of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
