"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e50927d5-e0c1-4531-b99d-0fe8279dd783","2390320","FMNH","FMNH","UC 1609","Calymene tuberenlata","","","","Sweden","","","","","Silurian","Silurian","Gothland Limestone","Niagaran"
"8885f30a-d1c6-406f-8ffa-335133be36d8","2390333","FMNH","FMNH","UC 5712","Calymene tuberenlata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"0301b087-f981-4432-83af-c6cecf2afa11","2390334","FMNH","FMNH","UC 5726","Calymene intermedia Dalman","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"e9bd71bd-7b02-4fc1-90cf-279634fe5f7f","2390335","FMNH","FMNH","UC 5739","Calymene blumenbachii","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c57de98e-5d8c-45c9-b698-63136d45c5b3","2384166","FMNH","FMNH","UC 1610","Acidaspis crenata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"524c6733-d3bc-4fc5-8d1e-93d779a99519","2475929","FMNH","FMNH","UC 5743","Dalmanites","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"cf7e60d6-de22-4f26-b013-122c8d9fd9d4","3167690","FMNH","FMNH","UC 5706","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"bab7008d-61e7-4337-afa2-286d79ffa178","3168313","FMNH","FMNH","UC 5734","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"f88520f0-4b10-4ab0-aa67-8f6f0f2e1c16","3168362","FMNH","FMNH","UC 5678","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"9e719ec0-979f-4765-845b-ba1d08494d9c","2477940","FMNH","FMNH","UC 5713","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"220deebd-001e-4b3f-9619-e50a35b0a402","2918628","FMNH","FMNH","UC 5688","Atrypa cordata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"a8c84f79-f530-4d70-a662-5b2c90583c3b","2918640","FMNH","FMNH","UC 5690","Atrypa imbricata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"624fd59a-3b0c-43cb-aa5d-7ebeab62561b","2918643","FMNH","FMNH","UC 5707","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"5f808081-3123-4b6f-a15b-e26962315d6e","2918671","FMNH","FMNH","UC 5740","Atrypa","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d68097eb-1e0d-458b-8daf-613d6972f280","2920412","FMNH","FMNH","UC 5680","Atrypa reticularis Fenton, 1918","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"161815d1-2cec-4ac3-ae0b-cb229402fcfc","2920422","FMNH","FMNH","UC 5695","Camarotoechia bidentata","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c76dabad-39bd-4850-8829-86dd4d39254e","2920427","FMNH","FMNH","UC 5700","Camarotoechia plicatella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"8b6d0019-d333-4a7b-aa6a-00dd7e1ad8e4","2920428","FMNH","FMNH","UC 5767","Camarotoechia borealis","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
