"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"72dcd43f-804d-4165-aa8b-1b80fb368044","2295319","FMNH","FMNH","UC 51658","Eucalyptocrinus chicagoensis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e9c29d12-b2c8-4fa5-af05-5d3b947984b3","2293453","FMNH","FMNH","UC 6590","Chicagocrinus ornatus Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"271fda01-b82e-40c1-a4c2-75b91c5e401b","2295321","FMNH","FMNH","UC 51656","Megistocrinus infelix Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"9ee89c6a-ce51-4f8f-93a5-c78bf56a3783","2293447","FMNH","FMNH","UC 6592","Crotalocrinus americanus Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ced8aff9-7802-49da-8b93-74d78c9f73af","2293451","FMNH","FMNH","UC 6589","Calliocrinus pentangularis Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0c90b48c-a9de-48d9-8e81-4d11f17e6b99","2293449","FMNH","FMNH","UC 6599","Cyphocrinus chicagoensis Weller, 1900","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4231d01c-5e24-4190-8ffe-444320226f6d","2295294","FMNH","FMNH","UC 51655","Actinocrinus obpyramidalis Winchell & Marcy, 1865","","","","","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"822c1672-64a4-4138-854d-304a85cb1e65","2294329","FMNH","FMNH","UC- 5994 A","Cryptodiscus hydei Weller, 1897","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"134b62d3-78eb-4b13-b009-91e0526eed32","2292195","FMNH","FMNH","UC 8764","Holocystites faberi Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72c9f0ff-85f1-4584-96d1-84be35c83544","2292197","FMNH","FMNH","UC 8760","Holocystites ornatissimus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"97fb1cca-b3cf-449d-b20d-c463515421f4","2293295","FMNH","FMNH","UC 6028","Caryocrinus indianensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"125a2ab2-a458-4460-a19f-663a0455df03","2293299","FMNH","FMNH","UC 6019","Gomphocystites indianensis Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1a46223-1619-406d-a293-5f80b3a2b9cc","2293305","FMNH","FMNH","UC 6006","Allocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3dda1579-e902-4714-9379-15ae540164a2","2293314","FMNH","FMNH","UC 6015","Holocystites benedicti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"addffa64-6d6c-4187-9774-e32ea5ec7d02","2293316","FMNH","FMNH","UC 6002","Holocystites canneus Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a4fc0d2-f208-4398-a442-8050e1aac144","2293318","FMNH","FMNH","UC 8768","Holocystites colletti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c9880eb-1a87-43fa-aefd-1ad078ab34c6","2293321","FMNH","FMNH","UC 6014","Holocystites gorbyi Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86dc4c69-33a8-4604-baf2-0a7e1d2ff0b5","2293325","FMNH","FMNH","UC 5999","Holocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54127f92-d777-4948-9964-9dc8f4bdaeec","2293327","FMNH","FMNH","UC 6016","Holocystites indianensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"3ac4f0bd-faa7-4893-92b6-51038d167c37","2293329","FMNH","FMNH","UC 6017","Holocystites madisonensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"37f71502-e3bb-4907-a24e-919e7a5cb50e","2293333","FMNH","FMNH","UC 6009","Holocystites parvulus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7df47059-8290-4d50-9dfe-1f74c4203425","2293335","FMNH","FMNH","UC 6010","Holocystites parvus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3ed85ba-ecca-44e6-aee0-dbd354730bff","2293341","FMNH","FMNH","UC 6012","Holocystites scutellatus Hall, 1864","","","","United States of America","","","","","Silurian","Silurian","",""
"402b6004-6f30-4333-ac20-f99c904aa255","2293356","FMNH","FMNH","UC 6022","Holocystites wykoffi Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"502915b0-f14c-4346-acd4-195605cbcf3a","2295501","FMNH","FMNH","UC- 8765 A","Holocystites globosus Miller, 1878","","","","United States of America","","","","","Silurian","Silurian","",""
"78d7f0de-6e1c-4138-84af-d54ce6048974","2295503","FMNH","FMNH","UC- 8766 A","Holocystites subglobosus Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5003ea3f-714d-4575-8cf1-9798147bb26b","2295506","FMNH","FMNH","UC- 6018 A","Holocystites commodus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f560bb57-5ca2-47cb-8d69-1d203d74ab6b","2291093","FMNH","FMNH","UC 34529","Pisocrinus slocomi","","J. R. Ball","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"b82a313b-0a2a-4b62-8567-a34f228415c4","2291490","FMNH","FMNH","UC 60778","Marsupiocrinus pauciornatus Frest","","C. C. Washburn","Adams Quarry, Adams Quadrangle","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"0f2a422b-9b49-4675-abc5-89f19e65a2be","2294939","FMNH","FMNH","PE 19173","Caryocrinites shemae Frest","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"417022c3-6fef-4774-b9d0-c6ac3a162eaf","2294941","FMNH","FMNH","PE 19174","Caryocrinites stellatus Frest","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"954538df-ce71-4484-9b88-757b7ea4d5a6","2295263","FMNH","FMNH","PE 28337","Cyathacrinites (rugosocyathocrinites) pauli Frest, 1977","","","Blue Ridge Quarry, S6","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c696f6bd-5c00-4a52-9141-48ae61674668","2294937","FMNH","FMNH","PE 19172","Anisocrinus laurelensis Frest & Strimple, 1978","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"bc8c044b-af7f-4b66-ba92-9b757e194f2d","2295300","FMNH","FMNH","UC 4630","Corymbocrinus chicagoensis (Weller, 1900)","","","Chicago, Cicero, and Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d07943fa-5f8a-48ce-8b55-0b8c44728247","2293323","FMNH","FMNH","UC 5997","Holocystites gyrinus Miller & Gurley, 1894","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc1e6577-c0a7-40c5-8268-672ef055cf0a","2294324","FMNH","FMNH","UC 5993","Cryptodiscus corrugatus Weller, 1897","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"72bd1e96-01db-4984-a5eb-71c225366968","2293307","FMNH","FMNH","UC 6020","Holocystites adipatus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","",""
"00a6fba9-edfe-40ab-b814-fd2c48ea179d","2293331","FMNH","FMNH","UC 6011","Holocystites papulosus Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ddfbfc34-90e8-4f5d-b846-3d89b165f0b9","2291211","FMNH","FMNH","UC 2975","Petalocrinus mirabilis Weller & Davidson, 1896","","","Jones","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bc75e0af-20c1-4373-95e6-fa8b81add6fb","2292895","FMNH","FMNH","UC 6285","Lyriocrinus sculptilis Miller, 1882","","","Tennessee (S. A. Miller); Knoxville, Tennessee (Wachsmuth and Springer)","United States of America","","","","","Silurian","Silurian","",""
"8b031221-1f99-40be-96bd-916e849fdb19","2295323","FMNH","FMNH","UC 4632","Periechocrinus chicagoensis Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2349d90e-f99b-4671-91e7-2921b717f207","2292401","FMNH","FMNH","UC 6595","Gazacrinus minor Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3f0d994-393c-4fc0-bfcb-80f84ef07f8e","2292407","FMNH","FMNH","UC 6597","Macrostylocrinus subglobosus Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"309583af-e523-4716-b784-5bd92c9116fc","2292411","FMNH","FMNH","UC 6593","Platycrinus dubius Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"95e9cc46-0fa0-462c-9bd6-6d56ccb19aa9","2383447","FMNH","FMNH","PE 7459","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00da7ec1-6296-4924-b30b-01d92d5572f4","2382779","FMNH","FMNH","PE 7452","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"218c318f-d269-4a74-875f-ec5c36200504","2292405","FMNH","FMNH","UC 6596","Macrostylocrinus obconicus Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3f1e935-f91a-4cfb-8c89-92c0a0301cc3","2382754","FMNH","FMNH","PE 7451","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ee8a668c-4856-4c5f-a300-0a50603a2a78","2383162","FMNH","FMNH","PE 7455","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0d48af4-fa85-44de-a827-8c6586018a7d","2383481","FMNH","FMNH","PE 7469","Periechocrinites","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"06b54d9d-7291-45ba-89ef-d5efbd046b0b","2292413","FMNH","FMNH","UC 6646","Pycnosaccus americanus Weller, 1900","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38d22ea9-401f-474c-9a63-47fef86bac1c","2383200","FMNH","FMNH","PE 7456","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ead3a81-9509-4c23-942f-70e1cdf690bb","2383463","FMNH","FMNH","PE 7462","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"42c4602b-0568-4510-a482-04d52e8dd7b6","2383128","FMNH","FMNH","PE 7454","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a593d092-7319-41b2-91cb-785c69c9e725","2383476","FMNH","FMNH","PE 7467","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7df1da87-6879-4f3b-be60-8cbcf8c8ece4","2292403","FMNH","FMNH","UC 6598","Lampterocrinus subglobosus Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4699035f-c45b-4d7d-aa03-81fe76c16e8c","2295333","FMNH","FMNH","PE 10954","Triamara cutleri Tillman, 1967","","","Napoleon Lime Industry Company quarry, Napoleon","United States of America","","","","","Silurian","Silurian","",""
"8074b6cb-446a-407e-a3de-72ee09eb836c","2295315","FMNH","FMNH","UC- 4412 A","Eucalyptocrinus asper Weller","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"362508b4-38e1-40d0-bf42-f6b29f4a0973","2383464","FMNH","FMNH","PE 7463","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3d61021-82b2-4efd-be8a-9610447e6451","2383459","FMNH","FMNH","PE 7460","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fe808fb4-5cd4-4a1e-928f-cf3948b8291b","2292421","FMNH","FMNH","UC 6586","Eucalyptocrinus nodulosus Weller, 1900","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f7eafdd2-bca8-42df-9eda-c97ba3c2254c","2383441","FMNH","FMNH","PE 7457","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d8c83cb0-b011-4a4d-97bd-ea47c8a84a1c","2293266","FMNH","FMNH","UC 6029","Lecanocrinus greenei Miller & Gurley, 1896","","","","","","","","","Silurian","Silurian","","Niagaran"
"f39587db-10d6-4ce8-87c5-1e409f199297","2383480","FMNH","FMNH","PE 7468","Crinoidea","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"800325a9-dbd7-4e2a-907e-9651d4d79067","2294986","FMNH","FMNH","UC 7987","Cyathocrinus vanhornei Miller, 1881","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24d63fc2-9705-4ea7-8f29-33965a2f1f7d","2291829","FMNH","FMNH","P- 8480 A","Zophocrinus globosus Slocom, 1908","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal, about 1 � miles east of Lemont","United States of America","","","","","Silurian","Silurian","",""
"020a406c-7588-4d9b-9af1-ab43ba3df1a9","2291849","FMNH","FMNH","P 9628","Habrocrinus lemontensis Slocom, 1908","","A. W. Slocom","In spoil heaps along the Chicago Drainage Canal about 1 mile east of Lemont","United States of America","","41.6844","-87.9775","","Silurian","Silurian","",""
"132ccecb-2952-4145-aeda-d7c98f53e899","2291644","FMNH","FMNH","P 8474","Habrocrinus farringtoni Slocom, 1908","","S. Weller","In spoil heaps along the Chicago Drainage Canal about 1 mile east of Lemont","United States of America","","41.6844","-87.9775","","Silurian","Silurian","",""
