"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1dcbbb83-b43e-456b-810d-5d237f5c3073","2267373","FMNH","FMNH","PE 53984","Typodus splendus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"ca74e02a-c5d8-4a12-acfe-55a4540cd258","2267518","FMNH","FMNH","PE 53886","Asteria alba","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"3ad6fa71-518f-427c-9272-95d519e5cb3b","2267502","FMNH","FMNH","PE 53932","Cidarites trilaterus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"0ef09d7f-f5eb-47b8-af79-692fb7605eb4","2213741","FMNH","FMNH","PE 53926","Cidaris coronata Goldfuss","","F. Krantz","Lochen","West Germany","","","","","Jurassic","Jurassic","",""
"8713b194-1732-4b29-8f61-35b67de3aacb","2288555","FMNH","FMNH","PE 53896","Pentacrinus basalliformis","","","","","","","","","Jurassic","Jurassic","",""
"715fb205-927c-48d9-b750-6bc3409b1cae","2213739","FMNH","FMNH","PE 53898","Pentacrinus scalaris Goldfuss","","F. Krantz","Pliensbaih","West Germany","","","","","Jurassic","Jurassic","",""
"9fdf2e67-b851-4d54-a22b-2cf0e8818769","2267420","FMNH","FMNH","PE 53901","Pentacrinites basaltiformis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"61d3955e-8189-4273-9b6c-c301de76cb16","2267424","FMNH","FMNH","PE 53905","Pentacrinites echinatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"518818b6-62b2-4c00-aa9f-4edf558debc2","2267426","FMNH","FMNH","PE 53906","Pentacrinites morsiliferus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"65a8cb51-7dcc-4ad9-88a5-43721b97f116","2267427","FMNH","FMNH","PE 53907","Pentacrinites pentagonalis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"7ea9cedd-82f8-4517-be5c-4f65aaa51e06","2288506","FMNH","FMNH","PE 53908","Pentacrinites pentagonalis","","","","","","","","","Jurassic","Jurassic","",""
"6380b0ca-e43b-46bb-a65a-9221b5c5bb30","2267432","FMNH","FMNH","PE 53909","Pentacrinites scalaris","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"d16cc168-f098-4bcb-b448-13b02a64f2b1","2267436","FMNH","FMNH","PE 53911","Pentacrinites subangularis","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"1ead0cfb-8d9a-4f13-aa2c-41848bdaabaa","2213738","FMNH","FMNH","PE 53913","Pentacrinites subteris","","F. Krantz","Lochen","West Germany","","","","","Jurassic","Jurassic","",""
"779b7643-f6a4-470e-9214-e2b3c9b2e233","2267438","FMNH","FMNH","PE 53912","Pentacrinites subteris","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"3809d35c-9e29-499e-a30b-49a6efb4c4a8","2267440","FMNH","FMNH","PE 53914","Pentacrinites tuberculatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","",""
"ccdada40-25a6-430a-bdb7-f037d7c707b5","2267413","FMNH","FMNH","PE 53894","Apiocrinites rosaceus","","Queen City Natural History Society","Rullert","West Germany","","","","","Jurassic","Jurassic","",""
"1a6a21e6-09fc-4eb9-8714-7d3c70b232a2","2267446","FMNH","FMNH","PE 53978","Echinus sulcatus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
