"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d9ff592b-485d-43c9-a63f-bc0164c1c866","2287572","FMNH","FMNH","P 549","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44865ac2-bb70-4564-850c-f952d643519a","2287585","FMNH","FMNH","P 11476 A","Periechocrinus ornatus (Hall & Whitfield)","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"51d5edec-244e-4295-bd7e-808808341afd","2287587","FMNH","FMNH","P 535","Periechocrinus ornatus (Hall & Whitfield)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"37f99514-4f10-4cf8-90b5-a2ceb26cf48f","2287566","FMNH","FMNH","P 11463","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de46718b-d49a-4d1a-8c6d-6ead1e5523d2","2287576","FMNH","FMNH","P 11464","Periechocrinus necis (Winchell & Marcy, 1865)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d415612a-10a0-4353-beb0-3b5d28ca0c30","2271125","FMNH","FMNH","PE 54501","Cyathocrinites pucilleus","","A. S. Tiffany","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd143461-35fb-485b-976c-141f571ae6eb","2286966","FMNH","FMNH","P 11467","Siphonocrinus","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2298cfe5-11b1-4806-888d-47798edd3614","2287583","FMNH","FMNH","P 11465 A","Periechocrinus ornatus (Hall & Whitfield)","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"23c5aed9-8ec2-4765-9892-92abd3a9048b","2287589","FMNH","FMNH","P 11466","Periechocrinus urniformis","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"987588df-eb9f-4f94-975c-bfd66187f3ef","2287552","FMNH","FMNH","P 537","Periechocrinus infelix","","","Cheltenham Beach","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a150087a-7ee4-4000-8190-cb914e6d196a","2251028","FMNH","FMNH","PE 54665","Eucalyptocrinites asper (Weller, 1900)","","M. A. B.","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"87b3f620-ae34-4012-ac64-a28f2785c2df","2288586","FMNH","FMNH","PE 53553","Crinoidea","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a1af7c2-7be9-4c63-b620-b5376245c198","2288484","FMNH","FMNH","PE 53617","Lecanocrinus","","","","","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d0b7f811-a48e-4370-8923-10219937a948","2288080","FMNH","FMNH","PE 53608","Macrostylocrinus fasciatus Hall","","","","","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"f1dc484a-ab1a-4a02-b19d-b8e2519682a6","2288138","FMNH","FMNH","PE 53677","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","","","","","","","Silurian","Silurian","","Niagaran"
"23e6a307-4711-460a-9fda-3372422ff489","2249212","FMNH","FMNH","PE 56169","Eucalyptocrinus Hall","","J. Kostorhys","","","","","","","Silurian","Silurian","",""
"7b98c80a-dafd-4e7d-a34e-11ba65d96534","2277168","FMNH","FMNH","P 583","Cystoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"91bc0b00-33d5-423e-b3a5-515d9191c66a","2288811","FMNH","FMNH","P 593","Megacystites","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9cfef94b-1fa4-4d07-8161-000584542729","2271003","FMNH","FMNH","UC 34531","Pisocrinus tennesseensis Roemer","","S. Weller","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"dddd8063-7c21-42a7-98dc-68b1a532a88b","2287051","FMNH","FMNH","PE 54492","Pisocrinus milligani Miller & Gurley, 1895","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18c262c3-2bc4-47cb-a2af-abd1d35cc68b","2271036","FMNH","FMNH","UC 34541","Caryocrinites bainbrigensis Ball","","S. Weller","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"dee12bb4-6285-47fa-bfc9-98009c3379ee","2289179","FMNH","FMNH","UC 34544","Caryocrinites","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"b509d1dd-a75d-4e7a-b166-f6ecd70da2de","2309018","FMNH","FMNH","P 547","Crinoidea","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"60798e07-fcab-4edb-bd5b-0a82e93ca5d5","2309019","FMNH","FMNH","P 548","Crotalocrinites","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"993d737a-e53f-45a4-88f1-364525520ba0","2309051","FMNH","FMNH","P 580","Crinoidea","","","Jefferson","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d928fe1b-52a8-4250-842e-98e1e675b312","3141087","FMNH","FMNH","PE 78770","Crinoidea","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1738f5a-7eee-421e-a0dc-ae885d7755dc","3141090","FMNH","FMNH","PE 78771","Ancyrocrinus","","","Wayne","United States of America","","","","","Silurian","Silurian","",""
