"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e33180ca-b007-4ca7-9d7d-9d1e7991e7f6","2294871","FMNH","FMNH","UC 38746","Prismatophyllum percarinatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","","","","","Devonian","Devonian","Gravel Point",""
"cb54c0aa-75f7-490f-8c32-08cfa94abce6","2294619","FMNH","FMNH","UC 27552 A","Zaphrentis cornuformis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"922c6dc5-d067-4374-a05e-b0b0e1532adf","2294621","FMNH","FMNH","UC 27753 A","Zaphrentis salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"25972084-4c7a-46bd-8c86-b3621b6a791f","2295240","FMNH","FMNH","UC 38715","Streptelasma petoskeyense Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","","","","","Devonian","Devonian","Petoskey Limestone",""
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","FMNH","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"60e1ad63-b0fa-4353-be2f-a118c32f0840","2294859","FMNH","FMNH","UC 38704 B","Aulacophyllum mesodilatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","","","","","Devonian","Devonian","Gravel Point",""
"9e6c4551-0bac-4a4f-92c9-e06a839571ec","2295781","FMNH","FMNH","PE 29042","Essexella asherae Foster, 1979","","F. A. Greene","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aa0fa54-2bb8-4020-af10-51b598a0339b","2295908","FMNH","FMNH","PE 29041","Essexella asherae Foster, 1979","","","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc257800-0a76-40bf-a79a-ef78f742c24d","2294876","FMNH","FMNH","UC 16191 A","Palaeacis cuneata Snider","","","In road, near south end of line between secs. 21 and 22, T.25N., R.21E., Vinita","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"4ad647e4-a90f-4b8b-98c4-2c9e855f6eab","2295786","FMNH","FMNH","PE 39893","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"209e37f6-100a-44ee-9117-a6d2af1af780","2294943","FMNH","FMNH","UC 2395","Alveolites expansa","","","near Wilmington","United States of America","","41.3039","-88.1483","","Silurian","Silurian","Brassfield Limestone",""
"444adcc1-27a1-4ee8-9f73-6f9d71f5910a","2295848","FMNH","FMNH","PE 33629","Reticulomedusa greenei Foster, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65fd1b99-9ea6-4d23-83de-49f832ff5ca3","2295757","FMNH","FMNH","PE 10951","Anthracomedusa turnbulli Johnson & Richardson, 1968","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cafcd7-d192-4e84-be4c-398f4942b766","2295784","FMNH","FMNH","PE 39892","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17966e9a-8e43-41f9-9973-452ab93c807f","2294723","FMNH","FMNH","UC- 9678 A","Cladochonus striatus Easton, 1944","","","Locality 8","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"514572b7-e540-4ad9-a83b-35331aaa05a6","2291290","FMNH","FMNH","P 28829","Plasmopora pattersoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b2531d3b-b42b-4193-9b06-34ce3970ad4b","2294291","FMNH","FMNH","PE 32364","Anthracomedusa turnbulli Johnson & Richardson, 1968","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d01f500a-dfbb-45ba-91a0-57483ba33a79","2293705","FMNH","FMNH","UC 11821 A","Favosites arbuscula Hall, 1876","","","Western","United States of America","","","","","Devonian","Devonian","",""
"d7f223c6-751c-4bc2-b6ca-8b96ea84371d","2294908","FMNH","FMNH","UC 31570","Triplophyllum cliffordanum hespere Grove, 1935","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
