"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5fb49dd9-c466-4476-9636-a3ddf6de3bef","2304984","FMNH","FMNH","PP 54974","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b747e067-550d-496b-b158-0478db441da8","2304985","FMNH","FMNH","PP 54975","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"62b53fd7-79cd-4e5f-9f2f-8308e7724e45","2304986","FMNH","FMNH","PP 54976","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"7b3d3958-f6b5-4d81-8ea9-443cba969b27","2304987","FMNH","FMNH","PP 54977","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0351bacc-4c5c-45cb-a552-51b5c4c7b726","2305032","FMNH","FMNH","PP 55022","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5bd81d53-fc78-4db6-b233-eb96a8b0a227","2304988","FMNH","FMNH","PP 54978","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d20dc90f-b8a3-4a39-8428-33899a11d2cf","2229784","FMNH","FMNH","PP 10479","Malvacarpus octoloculus Berry","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"4cdcd4a0-58df-4258-85f4-f5efac9e31bf","2297570","FMNH","FMNH","PP 43968","Erythrina roanensis MacGinitie","","","Kemmerer","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"488e4b82-9021-4917-9071-43da33059a8f","2297564","FMNH","FMNH","PP 43962 A+B","Zingiberopsis Hickey & Peterson","","","Kemmerer","United States of America","","","","","Paleogene","Paleogene","Green River","Ypresian"
"31937842-3bf8-45d8-8a4a-4a626fce13ae","2297546","FMNH","FMNH","PP 43944 A","Sterculia coloradensis Brown","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"88dfc8c1-e0aa-4618-a71a-4f28cb8c4e58","2230286","FMNH","FMNH","PP 10745","Malvacarpus octoloculus Berry","","Langford, G., Richardson, E.S.","Sommerville","United States of America","","","","","Paleogene","Paleogene","Claiborne","Middle Eocene"
"1dc8ff75-a93e-4eb8-b0a6-62f1b9da8a81","2230475","FMNH","FMNH","PP 10845","Malvacarpus octoloculus Berry","","Langford, G., Richardson, E.S.","Sommerville","United States of America","","","","","Paleogene","Paleogene","Claiborne","Middle Eocene"
"678c46e6-1f90-4683-9d9c-db01ab1273ee","2303521","FMNH","FMNH","PP 53567","Gyrocarpus Jacq.","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"9fe09520-e013-49da-8e7c-866d224e7463","2304654","FMNH","FMNH","PP 54664","Rhus longepetiolata (Lesquereux) Brown","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"01ac063f-b448-4a65-acb3-fba30452d2fd","2305484","FMNH","FMNH","PP 55447","Arcoa lindgreni Herendeen & Herrera","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"a0cf8892-82c0-40f5-9555-c5dbc1ef1490","2305060","FMNH","FMNH","PP 55049","Urticaceae","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"bad99377-564b-4bb7-8667-8d05175ddcaa","2303334","FMNH","FMNH","PP 53394","Erythrina roanensis MacGinitie","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
