"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8500a204-edc6-4f4d-8c8e-89964adc510e","2285683","FMNH","FMNH","P 32460","Ceriopora angulosa","","","","","","","","","Jurassic","Jurassic","",""
"b45873c1-d1a9-41e2-bf7a-c114c63e1f68","2285687","FMNH","FMNH","P 32422","Ceriopora radiciformis","","","","","","","","","Jurassic","Jurassic","",""
"de65dc05-17cd-4514-aaf6-60646ef77ca5","2310151","FMNH","FMNH","P 1620","Bryozoa","","","Gera","Germany","","","","","","","",""
"8900cf78-401e-4d70-b8a2-892c251dbedd","2310149","FMNH","FMNH","P 1618","Bryozoa","","","Poesneck","Germany","","","","","","","",""
"13837418-66cd-4bcc-80cd-d6c445b8897c","2310150","FMNH","FMNH","P 1619","Bryozoa","","","Poesneck","Germany","","","","","","","",""
"ae0c48b0-370d-4a81-8312-590f6e01b0fb","2310401","FMNH","FMNH","P 1849","Bryozoa","","","Solenhofen","Germany","","","","","","","",""
"5da374f0-52eb-414a-848f-559a4a372ba0","2310402","FMNH","FMNH","P 1850","Bryozoa","","","Solenhofen","Germany","","","","","","","",""
"14025f3a-cf23-4178-ab89-6c931a1e5134","2310403","FMNH","FMNH","P 1851","Bryozoa","","","Solenhofen","Germany","","","","","","","",""
"70eecad5-4450-46b1-8343-c5214dcde744","2311936","FMNH","FMNH","P 3324","Bryozoa","","","","","","","","","","","",""
"ef1e90be-3219-4eb7-a979-21fe7dcf4578","2311937","FMNH","FMNH","P 3325","Bryozoa","","","","","","","","","","","",""
"dbc7651a-60f9-411d-9553-eec04b65d2b3","2285685","FMNH","FMNH","P 32461","Ceriopora eadiata","","","","","","","","","Jurassic","Jurassic","",""
