"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0372dda8-e3a6-4830-9eb5-bdc5edb27226","2943255","FMNH","FMNH","UC 28827","Phanerotrema","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93cc7150-7654-4074-aff6-48aab41696a8","2377047","FMNH","FMNH","UC 734","Trochonema pauper (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1a3fdda3-faee-4c14-b381-6445a388afff","2373567","FMNH","FMNH","UC 28824","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f1a8edb4-9b16-4d13-b23c-8b803b174374","2296501","FMNH","FMNH","UC 28784","Poleumita Wing, 1925","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"6935387c-4b40-4f90-84c3-9bd91f7488b1","2373537","FMNH","FMNH","UC 28822","Straparollus magnus Wing, 1925","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"12094643-221e-4a0f-93b2-9c409e3d67e1","2377048","FMNH","FMNH","UC 773","Pterinea","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4a789499-90e8-4a85-9ed8-1a1132d4fcf3","2296440","FMNH","FMNH","UC 22155","Bucania chicagoensis McChesney, 1859","","","In quarries near Chicago","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"6fd411e7-9ed9-4cb3-9f01-698548986b4c","2370668","FMNH","FMNH","UC 28823","Poleumita minuta Wing, 1925","","","Hawthorne","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"906fd436-cea7-43ef-8e91-d7e57c1ae724","2371019","FMNH","FMNH","UC 726","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"544bce88-0594-4432-9aa8-22a03a056e17","2377051","FMNH","FMNH","UC 774","Pterinea","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"3ed4fa74-cd74-47fd-bb31-47d402191f20","2943485","FMNH","FMNH","UC 59967","Platyceras","","","Albany","United States of America","","","","","Silurian","Silurian","",""
"52b3111b-7260-40f3-86ef-afd47cde8390","2920672","FMNH","FMNH","UC 15005","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02f36b08-0745-4cde-88ec-1f3ac0ff2814","2920803","FMNH","FMNH","UC 22934","Bickmorites bickmoreanum (Whitfield)","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"551c43e2-b832-4ef2-af3d-842cbf080989","2477962","FMNH","FMNH","UC 23123","Lophospira","","","Elora","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"711a1404-d35a-4f80-ba31-7effc0280bbd","2477964","FMNH","FMNH","UC 23124","Coelocaulus","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"c0ff8704-8fad-49a4-9037-21a7f1ac2728","2477965","FMNH","FMNH","UC 23125","Coelocaulus","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"288ddccb-4314-4f25-9728-09eb3bcec04d","2477976","FMNH","FMNH","UC 23127","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"17ddbf50-e484-4ea6-85c1-90d71ee49487","2478165","FMNH","FMNH","UC 28831","Coelocaulus turritiformis (Hall, 1852)","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"9db3d1ef-e52c-4fc1-90f9-c750e50535fd","2478238","FMNH","FMNH","UC 32265","Coelocaulus","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"51da83f6-bc3f-4f43-967c-f89ad84fb389","2921808","FMNH","FMNH","UC 25560","Dawsonoceras americanum (Foord, 1888)","","","","United States of America","","","","","Silurian","Silurian","",""
"669eb6d7-2e52-41a3-9912-25aad6c81bb3","2926407","FMNH","FMNH","UC 22912","Orthoceras","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da33a9e0-5096-4267-9e8f-8d1b211ee232","2926409","FMNH","FMNH","UC 22926","Kionoceras orus","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cf08a2cf-b68e-4dc3-8796-6e7f030cb309","2928220","FMNH","FMNH","UC 22862","Orthoceras obstructum (Newell)","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4b9208c1-50b2-4287-ad10-a2abf6b00bd9","2933268","FMNH","FMNH","UC 22911","Cephalopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"464edf0d-cced-41e6-a86c-f55d81871d8a","2476353","FMNH","FMNH","UC 22258","Gastropoda","","","Medina","United States of America","","","","","Silurian","Silurian","Medina Sandstone","Niagaran"
"23d63cbd-87d9-40ea-b374-516a04d262a1","2476771","FMNH","FMNH","UC 24257","Bucanella","","","Western New York?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea1f8ce2-b520-456d-85fd-c9c76975f256","2926413","FMNH","FMNH","UC 24256","Oncoceras gibbosum (Hall)","","","Western New York State","United States of America","","","","","Silurian","Silurian","",""
"972be802-f21e-4f60-8cd1-2dff9f568988","2924289","FMNH","FMNH","UC 28828","Gomphoceras","","","Dark","United States of America","","","","","Silurian","Silurian","","Niagaran"
