"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","FMNH","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","FMNH","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","FMNH","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"63a29b22-c3aa-42ef-b691-438b83ffb548","2305273","FMNH","FMNH","PP 55244 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"88dc181f-acfe-4253-ab26-5298e323ec99","2305279","FMNH","FMNH","PP 55250 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5a8b5f20-5d47-4992-9ded-653e5fe5dcbc","2305336","FMNH","FMNH","PP 55299 1 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"efd310d1-c1fb-4edf-808b-a8e82b945f66","2305327","FMNH","FMNH","PP 55291","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"59a8c0ae-b1a5-4810-891c-5a56b6d6c87b","2305333","FMNH","FMNH","PP 55297","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"3619de58-3289-4255-b55c-0c17c00222e9","2305343","FMNH","FMNH","PP 55306","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"064e4d13-6440-465a-aba4-9e7e7a2fe837","2305219","FMNH","FMNH","PP 55200 2","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
