"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bc65ee01-bf38-44de-a495-651236b850d9","2281440","FMNH","FMNH","PE 52482","Helminthoidea","","","","","","","","","Cretaceous","Cretaceous","",""
"212da9f3-7411-4d58-b7f9-e75c68d458a3","2213732","FMNH","FMNH","PE 56788","Spirifer convolutus","","F. Krantz","Nowra","Austria","","","","","Devonian","Devonian","",""
"0e19d542-cd64-4150-843b-0dd51a207593","2310657","FMNH","FMNH","P 2088","Brachiopoda","","","Stramberg","Austria","","","","","","","",""
"055e9649-cf33-4861-8686-20e4d2a28a96","2310658","FMNH","FMNH","P 2089","Brachiopoda","","","Stramberg","Austria","","","","","","","",""
"b450ee77-0ef9-4623-927b-3b57488c7e5b","2310242","FMNH","FMNH","P 1703","Brachiopoda","","","Aussec","Austria","","","","","","","",""
"e41d09eb-1827-4080-85c1-d9962057ae1e","2310662","FMNH","FMNH","P 2093","Brachiopoda","","","","","","","","","","","",""
"d01737f9-7bd1-4be1-a3d1-baf086d301d2","2310701","FMNH","FMNH","P 2128","Brachiopoda","","","","","","","","","","","",""
"5c7b20b5-d3b9-43f0-93ca-5f0559c61c85","2312379","FMNH","FMNH","P 3765","Reptilia","","","Comen","Austria","","","","","","","",""
"d8d4348f-272d-4bf2-a1e6-41208414bd29","2305592","FMNH","FMNH","UC 3838","Pterophyllum longifolium","","","Lunz am See","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"8d38dd65-eff0-4c77-8460-1a66bf4e924e","2305594","FMNH","FMNH","UC 3840","Pterophyllum pulchellum","","","Lunz am See","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"28730103-8bc2-406d-a15b-aad5badb1752","2288916","FMNH","FMNH","PE 54059","Schizaster parkinsoni","","","","","","","","","Neogene","Neogene","Torbou",""
"7a542ee3-dad5-42f0-9864-4ffba02eccda","2267430","FMNH","FMNH","PE 53915","Pentacrinites propinquus","","Queen City Natural History Society","Tyrol","Austria","","","","","Jurassic","Jurassic","",""
"dfc25237-a4ab-4bdb-9959-058db9a2a763","3880304","FMNH","FMNH","PE 89361","Orthoceras","","","Weissenbach","Austria","","","","","Ordovician","Ordovician","Carbondale",""
"98377cf9-b2f7-4961-b6ae-156fd578a5f1","2310294","FMNH","FMNH","P 1751","Cephalopoda","","","St. Cassian","Austria","","","","","","","",""
"ff99df4f-3467-4b5b-bb7e-59fbaddab44f","2310279","FMNH","FMNH","P 1737","Cephalopoda","","","Aussee","Austria","","","","","","","",""
"142d7893-c129-4bd8-aa12-b2f9e3c061ce","2310296","FMNH","FMNH","P 1753","Cephalopoda","","","Aussee","Austria","","","","","","","",""
"23616f2b-971f-4cf9-b219-02ed9e68525c","2310297","FMNH","FMNH","P 1754","Cephalopoda","","","Aussee","Austria","","","","","","","",""
"fa418aeb-ae2c-4d01-bcd9-94390df0ac64","2310299","FMNH","FMNH","P 1756","Cephalopoda","","","Aussee","Austria","","","","","","","",""
"c725a060-da6c-47f3-812d-111581576398","2310278","FMNH","FMNH","P 1736","Cephalopoda","","","Goisern","Austria","","","","","","","",""
"0f07e71b-64ba-4b31-b6f0-995d64085e1f","2310282","FMNH","FMNH","P 1740","Cephalopoda","","","Golling","Austria","","","","","","","",""
"e3092b8e-6a7e-451c-9d5c-6412a02e7ab0","2310283","FMNH","FMNH","P 1741","Cephalopoda","","","Golling","Austria","","","","","","","",""
"c26d3d0d-8d31-4c66-9231-c33aa1d8f1f1","2310276","FMNH","FMNH","P 1735","Cephalopoda","","","Hallstadt","Austria","","","","","","","",""
"985a40bf-298e-401b-9197-d21c08161df6","2310284","FMNH","FMNH","P 1742","Cephalopoda","","","Hallstadt","Austria","","","","","","","",""
"2f0f4b9d-a629-44e7-8011-38a407f41cd3","2310298","FMNH","FMNH","P 1755","Cephalopoda","","","Hallstadt","Austria","","","","","","","",""
"e44f6d7f-6e0d-4411-97df-ca7f7c682c54","2310301","FMNH","FMNH","P 1757","Cephalopoda","","","Hallstadt","Austria","","","","","","","",""
"db8699a0-0d69-42eb-81ee-02ec2b762d25","2310275","FMNH","FMNH","P 1734","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"64788a71-5034-4db6-b0b4-e6f099efa59e","2310280","FMNH","FMNH","P 1738","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"ba3f4b6c-7670-48f1-bc40-e649fda69774","2310281","FMNH","FMNH","P 1739","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"72b8be0f-f4d0-42e9-a356-39f1a6110f45","2310295","FMNH","FMNH","P 1752","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"bf14da71-9109-422e-9ee8-c70615717d79","2310302","FMNH","FMNH","P 1758","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"54976790-5343-479d-bf17-bbe873198353","2310303","FMNH","FMNH","P 1759","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"179c6871-0430-4209-bdd1-524d5409ce20","2310304","FMNH","FMNH","P 1760","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"e1f57aa4-e271-443d-aea4-f8bf83991117","2310305","FMNH","FMNH","P 1761","Cephalopoda","","","Tyrol","Austria","","","","","","","",""
"c69c94a2-7f1a-4565-bf82-3dfed450bd4a","2312673","FMNH","FMNH","P 4059","Gastropoda","","","Hallstadt","Austria","","","","","","","",""
"3b034f7a-c44f-4035-8e9e-a0e3923e31bc","2312724","FMNH","FMNH","P 4109","Gastropoda","","","Steinabrunn","Austria","","","","","","","",""
"130b8818-8f9d-4605-831b-b8dfd9cd41eb","2312761","FMNH","FMNH","P 4146","Gastropoda","","","Steinabrunn","Austria","","","","","","","",""
"306cc9b4-2011-4674-ae2d-639954d85e20","2312873","FMNH","FMNH","P 4255","Gastropoda","","","Steinabrunn","Austria","","","","","","","",""
"e6b35915-c5f7-4ce1-ad46-20ea230d261b","2312907","FMNH","FMNH","P 4289","Gastropoda","","","Steinabrunn","Austria","","","","","","","",""
"001f45f5-9070-4197-afe8-ad9ab80447fb","2312661","FMNH","FMNH","P 4047","Gastropoda","","","Vienna","Austria","","","","","","","",""
"2f558b59-9860-4d9e-8af9-32ba6374d683","2312692","FMNH","FMNH","P 4077","Gastropoda","","","Vienna","Austria","","","","","","","",""
"b32f2a6d-73bf-4a9a-9172-06cfb3706458","2312762","FMNH","FMNH","P 4147","Gastropoda","","","Schmetz","Austria","","","","","","","",""
"378220cc-3435-4c40-9f58-fa695bb10a19","2312711","FMNH","FMNH","P 4096","Gastropoda","","","Soos","Austria","","","","","","","",""
"14ae27ab-41a4-43ee-9d3f-58a8f6ed26da","2312768","FMNH","FMNH","P 4153","Gastropoda","","","Soos","Austria","","","","","","","",""
"00ebf91e-2417-47ea-8408-1dc45c28f974","2312784","FMNH","FMNH","P 4169","Gastropoda","","","Soos","Austria","","","","","","","",""
"a1c8e832-2929-4bad-8e3f-39e2367eac39","2312886","FMNH","FMNH","P 4268","Gastropoda","","","Soos","Austria","","","","","","","",""
"8996b49f-224a-4e1a-b740-9c85f4451e05","2312911","FMNH","FMNH","P 4293","Gastropoda","","","Soos","Austria","","","","","","","",""
"e7a9fdce-ba2d-46ee-8710-1d1dbd8d414f","2312148","FMNH","FMNH","P 3534","Gastropoda","","","Austrian Tyrol","Austria","","","","","","","",""
"c320b4fd-9950-481b-ad08-54d68327b1aa","2312677","FMNH","FMNH","P 4063","Gastropoda","","","Enzesfeld","Austria","","","","","","","",""
"43e8ca78-30d8-4c13-9fa0-513395d6b776","2312802","FMNH","FMNH","P 4187","Gastropoda","","","Enzesfeld","Austria","","","","","","","",""
"16a1e28f-0430-43b6-b251-ed76f6328165","2312140","FMNH","FMNH","P 3526","Gastropoda","","","Golling","Austria","","","","","","","",""
"ae2b841e-67ef-4d86-b176-f9d7b13a2267","2312147","FMNH","FMNH","P 3533","Gastropoda","","","Golling","Austria","","","","","","","",""
"822e4858-6210-4214-97a4-344409cede42","2312136","FMNH","FMNH","P 3522","Gastropoda","","","Gosau","Austria","","","","","","","",""
"d8645a3c-f5c3-4706-bed3-960037180c1e","2312139","FMNH","FMNH","P 3525","Gastropoda","","","Gosau","Austria","","","","","","","",""
"ab2aaaa3-fad6-4f1f-a000-ddda30f27396","2310262","FMNH","FMNH","P 1721","Bivalvia","","","Raibl","Austria","","","","","","","",""
"801a48c9-b705-40b1-9c71-15d7612ada3e","2312552","FMNH","FMNH","P 3938","Bivalvia","","","Steinabrunn","Austria","","","","","","","",""
"487be441-cb5b-4016-8110-cc5e2d05d69a","2312519","FMNH","FMNH","P 3905","Bivalvia","","","Vienna","Austria","","","","","","","",""
"24d6ec1d-4268-4b3a-8622-0f2cf1efddba","2312520","FMNH","FMNH","P 3906","Bivalvia","","","Vienna","Austria","","","","","","","",""
"bf6d9c3d-3141-4d8d-8d75-2ba9763ccc0a","2312521","FMNH","FMNH","P 3907","Bivalvia","","","Vienna","Austria","","","","","","","",""
"b2613f89-e3fa-495b-88d3-9487bc9a658e","2289857","FMNH","FMNH","PE 56915","Ammonites tornatus Brown","","","Hallstadt","Austria","","","","","Triassic","Triassic","",""
"2ec77b36-a4a7-443a-965c-76b4db9b8466","2305596","FMNH","FMNH","UC 3842","Voltzia fotterlei","","","Gresten","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"31160ed1-d3bb-49f5-9872-7b0bc5c1adcc","2305589","FMNH","FMNH","UC 3835","Asterotheca merianii","","","Lunz am See","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"b56f0acd-155b-4d39-9114-4c685169dd93","2305590","FMNH","FMNH","UC 3836","Equisetites conicus","","","Lunz am See","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"e6f64751-566a-429a-ac87-ca00b0762fa9","2311796","FMNH","FMNH","P 3188","Coelenterata","","","Gosau","Austria","","","","","","","",""
"7319caf0-363a-4d3c-a408-2ddc738fa17c","2311797","FMNH","FMNH","P 3189","Coelenterata","","","Gosau","Austria","","","","","","","",""
"c7681996-2540-41dd-9e52-edbf38d1efbf","2311798","FMNH","FMNH","P 3190","Coelenterata","","","Gosau","Austria","","","","","","","",""
"8a9e132d-e152-4f66-a313-a2e3970683bf","2311801","FMNH","FMNH","P 3192","Coelenterata","","","Gosau","Austria","","","","","","","",""
"89e7dcd2-046a-4487-8df0-d4d83ba3fece","2311802","FMNH","FMNH","P 3193","Coelenterata","","","Gosau","Austria","","","","","","","",""
"779fc472-4ba9-4584-b446-e472ca30af5c","2311804","FMNH","FMNH","P 3195","Coelenterata","","","Gosau","Austria","","","","","","","",""
"c7ba9463-a4c7-4773-8708-547bcb7da991","2311806","FMNH","FMNH","P 3197","Coelenterata","","","Gosau","Austria","","","","","","","",""
"6e2552d4-6bee-47e1-9ccd-8d769b05dce5","2311810","FMNH","FMNH","P 3201","Coelenterata","","","Gosau","Austria","","","","","","","",""
