"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"11d57427-f544-41e3-8bb1-b51f22048802","2275614","FMNH","FMNH","UC 21886","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"098609ca-4020-4b0c-953a-d5b51aef8dfa","3161217","FMNH","FMNH","PE 61367","Dawsonoceras annulatum (Sowerby, 1818)","","","near LaGrange","United States of America","","","","","Silurian","Silurian","",""
"530cb957-5ccf-4fb4-a098-ab0ede9b2b0d","2366691","FMNH","FMNH","UC 22986","Phanerotrema occidens (Hall, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5237cb86-f3ea-4958-b83a-e9ec729c85be","2945851","FMNH","FMNH","UC 62567","Gastropoda","","","Schwenker Quarry, 4.75 km west of Fulton","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"52c7381c-612b-43ff-b1e3-a59be03b7b34","2289930","FMNH","FMNH","UC 4625","Discoceras marshii","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"430baa8e-0825-46d0-8f67-309f2894303a","2366613","FMNH","FMNH","UC 21872","Lophospira intermedia Wing, 1925","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"841a53f7-0497-42f3-9ee7-d6ec2f53ee33","2943238","FMNH","FMNH","UC 28075","Platyceras niagarensis Hall, 1852","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"451b58d4-7ad2-40fc-9b74-a7546406108a","2921810","FMNH","FMNH","UC 28291","Dawsonoceras","","","Springfield","United States of America","","","","","Silurian","Silurian","Springfield Dolomite",""
"5c3b8918-cd1f-411c-a275-5de0d39e1cec","2927018","FMNH","FMNH","PE 77008","Orthoceras cochleatum","","","","Sweden","","","","","Silurian","Silurian","",""
"0e9d4fc7-1dfb-4923-a1e5-fe78d9ced412","2931808","FMNH","FMNH","UC 39113","Orthoceras trochleare","","","","Sweden","","","","","Silurian","Silurian","",""
"6a2ef61c-6d90-4623-842a-20dddea062b0","2943248","FMNH","FMNH","UC 28272","Diaphorostoma trigonostoma (Meek, 1873)","","","Phillipsburg","United States of America","","","","","Silurian","Silurian","Springfield Dolomite",""
"5942d481-35ac-44f8-b9de-1f70261edcc7","2943251","FMNH","FMNH","UC 28288","Platyceras niagarensis Hall, 1852","","","Springfield","United States of America","","","","","Silurian","Silurian","Springfield Dolomite",""
"37beeb0d-dc2c-43f3-a8dc-a2b357e573e3","2943252","FMNH","FMNH","UC 28289","Phanerotrema","","","Springfield","United States of America","","","","","Silurian","Silurian","Springfield Dolomite",""
"476eabe4-063c-40ef-8114-e87906f10ded","2945844","FMNH","FMNH","UC 62103","Gastropoda","","","","","","","","Syringopora","Silurian","Silurian","Hopkinton Dolomite",""
"c2b931a8-585e-40d7-b104-06ac34502c68","2945839","FMNH","FMNH","UC 61647","Gastropoda","","","","","","","","","Silurian","Silurian","Blanding",""
"d0a1961a-f190-4d4c-b058-09c7b51fcd87","2945854","FMNH","FMNH","UC 65109","Gastropoda","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"a8fed06e-58d7-44d0-9add-300a603cc70b","3161221","FMNH","FMNH","PE 61366","Dawsonoceras tenuilineatum (Sowerby)","","","Channahon","United States of America","","41.4333","-88.2204","","Silurian","Silurian","",""
"eb5026f1-0a19-4347-862a-2c74df322f78","2928258","FMNH","FMNH","UC 29192","Orthoceras hanoverensis","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"9bcda6e4-89d7-42cd-84cd-22cbac474e8e","2928262","FMNH","FMNH","UC 29193","Orthoceras virgulatum (Hall)","","","","","","","","","Silurian","Silurian","Brassfield Limestone",""
"1fc0bfbc-270d-4d44-a3fc-64686b84a411","2926433","FMNH","FMNH","UC 39231","Lituites marshii Hall","","","","","","","","","Silurian","Silurian","",""
"4a8043d9-a1f5-4834-ae24-aa591c9abe5d","3161257","FMNH","FMNH","PE 61371","Discoceras marshii","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Guelph",""
"dd2ff191-197d-4265-86bc-a0692425bb72","3161080","FMNH","FMNH","PE 61364","Bickmorites bickmoreanum (Whitfield)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4d367676-b99c-4668-9ddf-cede60e75521","2931812","FMNH","FMNH","UC 39251","Phragmoceras nestor Hall","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a5d78ab-80a7-42ca-a4a4-d22db1abf115","2945821","FMNH","FMNH","UC 39169","Gastropoda","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"897344e2-8e00-45e1-9d06-1a9bf1144ef9","2943253","FMNH","FMNH","UC 28293","Platyceras niagarensis Hall, 1852","","","Cedarville","United States of America","","","","","Silurian","Silurian","Springfield Dolomite",""
"f213747d-5650-4b13-8694-da7994a2fff1","2928272","FMNH","FMNH","UC 29208","Orthoceras hanoverensis","","","Hanover","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"e809912a-1185-4435-a952-6df78cee9d9f","2928283","FMNH","FMNH","UC 33485","Orthoceras","","","Millsdale","United States of America","","","","","Silurian","Silurian","Edgewood Limestone",""
"5efd2944-c306-4c9f-a49c-1048b507988a","2943241","FMNH","FMNH","UC 28101","Poleumita","","","Hillsboro","United States of America","","","","","Silurian","Silurian","West Union",""
