"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b977ea4c-35a0-46ef-bee2-b17ef2b73687","2294434","FMNH","FMNH","PE 12201","Kellibrooksia macrogaster Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2d88e6d-b0b1-4740-b47d-643d3b60ccea","2294455","FMNH","FMNH","PE 149","Turnbullia priscillae Richardson, 1956","","Amphibians and Reptiles Master","Wilmington-Braidwood area, across Santa Fe tracks","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"63481221-0fcd-4cd1-8aa6-83a61c5e7d49","2257237","FMNH","FMNH","PE 21805","Dasyonthus richardsoni","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bbcd880-ffa1-44c6-bb8c-b9d713561ee0","2295740","FMNH","FMNH","PE 39223","Kottixerxes gloriosus Schram & Rolfe, 1982","","","Peabody Coal Company, Northern Mine, Pit 11, near dump site","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77f3646e-c39b-461a-89e1-9b28d1fd3478","2294279","FMNH","FMNH","PE 24852","Spilaptera americana Carpenter & Richardson, 1971","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0810f853-6da4-4182-8035-7a815dc997e1","2293460","FMNH","FMNH","UC 45248 B","Lithoneura carpenteri Richardson, 1956","","","Braidwood area","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b880bf05-1f7d-438a-90c8-63e8fa9063ba","2266982","FMNH","FMNH","PE 2496","Palaeocaris typus Meek & Worthen, 1865","","","Evidently Mazon Creek Region","United States of America","","41.4333","-87.9667","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2088a189-19bf-478c-8ad7-6ff73abd16e8","2292486","FMNH","FMNH","UC 9244","Dieconeura maxima Melander, 1903","","","Grundy","United States of America","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb202ebf-2f8b-413d-94c9-23c72f57c51f","2294453","FMNH","FMNH","PE 11361","Mamayocaris jaskoskii Schram, 1974","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c9b1150-ad67-4830-be31-8a8472ef41ed","2294440","FMNH","FMNH","PE 23420","Smithixerxes juliarum Schram & Rolfe, 1982","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d5e5b61-4c01-4e13-adfb-f24d93299e10","2294287","FMNH","FMNH","PE 32958","Convexicaris mazonensis Schram, 1990","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a8d08e2-98f9-4f89-961d-b1bc04c3e414","2281616","FMNH","FMNH","PE 11673","Dasyonthus richardsoni","","","Braidwood area","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6519dada-7be7-433f-8345-031b76cc1c91","2294444","FMNH","FMNH","PE 23487","Hexecontasoma carinatum (Hannibal, 2000)","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"10f22182-acbe-411a-85be-e4e9fb6ccd72","2295894","FMNH","FMNH","PE 25524","Titanoscorpio douglassi Kjellesvig-Waering, 1986","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fb25b45-0f4d-4c86-88d6-5df6bd8f7e7b","2291474","FMNH","FMNH","PE 11010","Kottixerxes gloriosus Schram & Rolfe, 1982","","A. W. Kott","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
