"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1726d953-9f24-4551-93c6-8d6a1c0ed073","2301633","FMNH","FMNH","PP 49633","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"f078f7f8-2535-4015-8559-a1750fa6000b","2301635","FMNH","FMNH","PP 49635","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"ee63fc6a-a6d1-4b8e-b295-661a97689c01","2301638","FMNH","FMNH","PP 49638","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"0933dfda-5aab-4e39-84e5-3aa6506f4a33","2301643","FMNH","FMNH","PP 49643","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"20b86d6c-ad14-4753-9c92-d1f00ce18448","2301685","FMNH","FMNH","PP 49684","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"320d7830-55af-4620-8631-8cce9cc178ea","2301672","FMNH","FMNH","PP 49671","Calamostachys","","","Electra Coal Corporation, Electra Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"18344deb-b8a8-4f50-a0c1-8a81f6cd7ba9","2305134","FMNH","FMNH","PP 55122","Calamostachys","","S. D. Sroka","Municipal Airport Locality","United States of America","","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"0098d627-f955-402a-990c-c21e0a588a59","2305135","FMNH","FMNH","PP 55123 A+B","Mazostachys","","S. D. Sroka","Municipal Airport Locality","United States of America","","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"affd2b6c-ec8d-4b25-bfaa-bf6a4be7d445","2305143","FMNH","FMNH","PP 55131","Calamites suckowi Brongniart","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"b3acb495-7051-44ec-996f-d554cc5d1817","3945163","FMNH","FMNH","PP 57652","Annularia inflata Lesquereux","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29639158-0481-4e23-a5e9-45daae2b9176","3860961","FMNH","FMNH","PP 58202","Asterophyllites equisetiformis Brongniart","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5748aa05-cbce-4168-b8d4-ab5465ab7fa6","3861308","FMNH","FMNH","PP 58252","Asterophyllites longifolius (Sternberg) Brongniart","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cdbd65bd-a1e8-427a-b19b-ad8f3fb38094","3871441","FMNH","FMNH","PP 58468","Calamites cistii Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c9a4e1f-7a8f-4fdb-a842-caa364aa96ea","3860686","FMNH","FMNH","PP 58146","Bowmanites","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"257b31cb-2e4f-41b4-ba12-3a3a34277ead","3860873","FMNH","FMNH","PP 58188","Annularia inflata Lesquereux","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcd002cd-fa0e-4fd0-9cf5-a5008fd9353a","3860797","FMNH","FMNH","PP 58172","Asterophyllites equisetiformis Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ff819f2c-9d18-4517-9ed0-cef8c4e504ba","3860670","FMNH","FMNH","PP 58144","Calamostachys germanica Weiss","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a94f8cb7-a618-4dcd-a2ab-5ada487441c7","3860682","FMNH","FMNH","PP 58145","Calamostachys germanica Weiss","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b373476-d0d5-421e-8471-25f74bf7c51f","3861344","FMNH","FMNH","PP 58259","Calamostachys germanica Weiss","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60d4298d-993a-4fec-88f7-27ba1b7bebc5","3859213","FMNH","FMNH","PP 58009","Calamites goeppertii Ettingshausen","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"003949b9-b11a-4282-96fd-c3916d47d6c1","3871182","FMNH","FMNH","PP 58465","Calamites goeppertii Ettingshausen","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7277f03d-0b6a-4491-b7ab-6e072cac5e41","3859521","FMNH","FMNH","PP 58022","Annularia sphenophylloides (Zenker) Gutbier","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d435911d-4a45-4ea8-be41-fd81413fdc14","3860695","FMNH","FMNH","PP 58150","Sphenophyllum emarginatum Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1750d939-492c-4583-ad57-12ce16a451e5","3859556","FMNH","FMNH","PP 58033","Sphenophyllum zwickaviense Storch","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
