"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cd900fbd-506e-4daa-8faa-9dd730541181","2213249","FMNH","FMNH","UC 28948","Liospira progne (Billings, 1860)","","S. Weller","1/4 mile south of Batchtown","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"5261bca9-c92a-4231-b1af-27417e7a92a2","2204322","FMNH","FMNH","UC 29419","Cyclora","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2cd917fa-97b3-4819-b90b-282ce338469e","2204321","FMNH","FMNH","UC 29420","Sinuites Koken, 1896","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b6074c64-3775-4b76-9f94-1f6a919ff090","2290538","FMNH","FMNH","UC- 5916 A","Hyolithes multicinctus Bradley, 1930","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"637fe8f1-dc76-4073-8e82-510aa64ebf1a","2204304","FMNH","FMNH","UC 29418","Cyclonema bilix (Conrad)","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"826ebfb8-312f-4e08-8aab-35e2ec18914b","2204305","FMNH","FMNH","UC 29417","Cyrtolites","","","along the banks of Aux Sables Creek about 2 miles west of Minooka","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"74df4252-388d-43ed-9ada-98c26b0e6313","2213256","FMNH","FMNH","UC 20708","Phragmolites multinotalus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bc8f5167-2784-405f-9c0b-1e20dd7d20e2","2212926","FMNH","FMNH","UC 29070","Hormotoma trentonensis Ulrich & Scofield, 1897","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"594bb236-e5e8-4a95-a673-04ed29fd7cc0","2213242","FMNH","FMNH","UC- 5903 A","Bucania batchtownensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2f95e8a1-0f8a-4ff3-b96c-7554ab0aaf7c","2213262","FMNH","FMNH","UC 11549","Liospira","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"7f0654d1-16e0-41da-abcb-b71ee2f626fd","2213255","FMNH","FMNH","UC 5901","Sinuites cancellatus (Hall, 1842)","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a0871103-1e34-4664-9c01-875180aa2f11","2213259","FMNH","FMNH","UC 5898","Holopea missouriensis Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"78d899f6-9464-4c59-89e4-d3c6aeba9b95","2239918","FMNH","FMNH","UC- 2453 B","Cyclonema fluctuata James, 1874","","","Clinton and Warren","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e51c8e9a-7b27-4714-9349-8e83ae3ed516","2213267","FMNH","FMNH","UC 11532","Hyolithes","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"9e7c37a6-ac53-40cf-84ea-d19ede9a2050","2213263","FMNH","FMNH","UC 5908","Lophospira bicincta (Hall, 1847)","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1cdce634-b4cd-42c7-864f-aa1b24f51da8","2213268","FMNH","FMNH","UC 5907","Hormotoma gracilis angustata","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
