"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"400028f2-ca23-4d07-815c-0118117cfb8a","2276915","FMNH","FMNH","PP 33247","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"574ce81b-31b0-45fa-9bda-873b8c7d4824","2276921","FMNH","FMNH","PP 33250","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"137c08c5-3e7a-4c24-bed9-4a157d7d5816","2210350","FMNH","FMNH","PP 1068 A+B","Pecopteris fontainei Lesquereux","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9be4c855-a444-4538-81d7-31e461bac2a6","2228213","FMNH","FMNH","PP 9479 A+B","Crenulopteris acadica (Bell) Wittry et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9aacf4a2-719b-4203-9d1b-4c6f446df700","2251412","FMNH","FMNH","PP 16224","Crenulopteris acadica (Bell) Wittry et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f32303d-4cbe-4fc9-a179-6bff72e5d3a0","2210124","FMNH","FMNH","PP 768 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95fea577-3283-4a28-bc20-ec1411fd8793","2274469","FMNH","FMNH","PP 30689 A+B","Pecopteris clintonii (Lesquereux) White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"efe5195b-1218-4fae-b11c-2e80ffda23b8","2210459","FMNH","FMNH","PP 1240 A+B","Asterotheca crenulata (Brongniart) Kidston","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7c0cd61e-8352-42ef-9978-5374352bc513","2210431","FMNH","FMNH","PP 1194 A+B","Asterotheca miltonii","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"624ee0ec-af6d-4466-a27a-5d6f2e67bf47","2211010","FMNH","FMNH","PP 2083","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
