"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7b701855-0822-43dc-b579-73e23f1573fa","2213117","FMNH","FMNH","UC 25361","Mesoblastus glaber (Meek & Worthen, 1869)","","S. Weller","Fairview Bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"de12f34e-ec71-437d-b225-0691ddf4cf56","2279155","FMNH","FMNH","PE 54765","Pachylocrinus","","Weller","Cedar Bluff","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b8affe47-e418-44eb-b2f7-9d4d332def43","2286313","FMNH","FMNH","PE 53414","Spiraculata","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"1c809071-c6c2-4e50-b5a7-cedb3d7beb5f","2279124","FMNH","FMNH","PE 54317","Spiraculata","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"50d27f1d-1b97-4cec-9ca3-88c3f3b842fe","2279122","FMNH","FMNH","PE 54316","Spiraculata","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"a81883ce-b69a-4d39-a523-908f87751646","2279136","FMNH","FMNH","PE 54318","Agassizocrinus","","Weller","Claxton","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"0c68479a-d29d-46a9-bfbe-cd91da88bef6","2288193","FMNH","FMNH","PE 54777","Platycrinites huntsvillae","","","","","","","","","Mississippian","Mississippian","",""
"899c9cb3-ba76-49d6-846f-6a967fce2e34","2279172","FMNH","FMNH","PE 54244","Monobathrida","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"90c91b0f-939c-4393-877c-d1c53c91499b","2238995","FMNH","FMNH","UC 6641","Lepidesthes colletti White, 1878","","","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"76965a7f-5a6c-4074-85b3-693db0db48c6","2286760","FMNH","FMNH","PE 53059","Graphiocrinus gibsoni White","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ab0aff00-cd00-461f-b235-c14b50543b12","2238700","FMNH","FMNH","PE 54195","Monobathrida","","Gurley","Bono","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"64a23f2d-7c21-402a-9614-569d03af03a6","4219432","FMNH","FMNH","PE 91290","Pentremites godoni Schlothein, 1820","","","French Lick","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"fed1bcfd-bfa3-417b-b333-6ffa050e09df","4221029","FMNH","FMNH","PE 91294","Pentremites okawensis Weller","","","French Lick","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"a9acc456-d459-482c-be64-5babde4800b8","2211476","FMNH","FMNH","PE 52915","Barycrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"756a295a-0cc4-458e-be20-8ed009683462","2211512","FMNH","FMNH","PE 52948","Batocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a60e2bb8-c7ce-4083-b691-8c3ecc537df4","2211496","FMNH","FMNH","PE 53229","Zeacrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"777d9398-38ce-4e4d-9a24-7989998f9672","2211479","FMNH","FMNH","PE 52971","Cyathocrinus multibrachiatus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","",""
"2e01cdf1-67b7-4f49-a505-8e2988237869","2213114","FMNH","FMNH","UC 25344","Pentremites pulchellus Ulrich, 1918","","S. Weller","Fairview Bluff","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"37fa5481-7721-4ccc-ab4f-7e4277e700f8","2286118","FMNH","FMNH","PE 53330","Pentremites koninckii","","","","","","","","","Mississippian","Mississippian","",""
"c81445aa-028a-4612-902b-b2445d1e9830","2287817","FMNH","FMNH","PE 53234","Monobathrida","","","","","","","","","Mississippian","Mississippian","Medonia",""
"c23fad3c-f2a2-41ea-b884-6ac0a6d839b3","2285931","FMNH","FMNH","PE 53250","Cryptoblastus melo","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"793ca400-2cb6-4f1a-89c6-b48cb8ac559a","2286704","FMNH","FMNH","PE 52968","Cyathocrinus","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"afa96627-7252-4a12-92db-5393211f76f1","2271140","FMNH","FMNH","PE 54750","Graphiocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"be74af48-c534-4c26-a9b3-ac1c9c9ad284","2279258","FMNH","FMNH","PE 54330","Monobathrida","","Weller","Sample","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"fb5b6a32-1b39-4858-9770-afd67d6b6188","2286377","FMNH","FMNH","PE 53435","Pentremites transitus/simulans","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"9f1ce7d3-3667-4d2a-bfb0-aabe7e57c193","2286045","FMNH","FMNH","PE 53301","Pentremites florealis (von Schlotheim)","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"d60e64ee-c782-47ae-adfe-5b1e284cebac","2213109","FMNH","FMNH","UC 25421","Pentremites spicatus Ulrich, 1918","","S. Weller","S. Weller locality W195","United States of America","","","","","Mississippian","Mississippian","Plum Creek Beds",""
"d6fb578f-680d-4c7a-ad46-255ad923b78d","2213110","FMNH","FMNH","UC 26711","Pterotocrinus acutus Wetherby, 1879","","S. Weller","S. Weller locality W195","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"3df3508d-980d-437b-80b5-d7ebdb546708","2213151","FMNH","FMNH","UC 25225","Pentaramicrinus gracilis (Wetherby, 1880)","","S. Weller","1 mile north of Ruma","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"42253065-5802-4e87-bc22-6d31f52e55b5","2291764","FMNH","FMNH","UC 26713","Pterotocrinus vannus Sutton, 1934","","S. Weller","S. Weller locality W196","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"96165802-fb51-4a12-a29e-33f35d7d4859","2271026","FMNH","FMNH","UC 25461","Pterotocrinus convexus Sutton","","S. Weller","3 miles East of Prairie du Rocher","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"2a76afde-6012-49fb-943e-f6873d5ac84d","2271015","FMNH","FMNH","UC 25217","Pterotocrinus armatus Sutton, 1934","","S. Weller","1 3/4 miles south of Ruma","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"eb4136dc-b945-421b-b528-025f4eb0820f","2213104","FMNH","FMNH","UC 25422","Pentremites brevis Ulrich, 1917","","S. Weller","S. Weller locality W194","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"5acaba67-9862-43aa-8f30-dcce0196c54e","2268981","FMNH","FMNH","PE 53371","Pentremites sulcarus","","S. W., L. R.","Monthy Creek at Railroad bridge east of Baldwin","United States of America","","","","","Mississippian","Mississippian","Menard Limestone","Chesterian"
"d90c8eec-b496-4feb-a11f-249f0590bf42","2292614","FMNH","FMNH","UC 6370","Pentremites laterniformis Owen & Shumard, 1850","","","on Mill Creek, seven miles from Chester","United States of America","","","","","Mississippian","Mississippian","",""
"2c1c7ad4-daa0-4c74-bfe2-39e915b92ffe","2292772","FMNH","FMNH","UC 6373","Poteriocrinus occidentalis Owen & Shumard, 1852","","","Archimedal layers of the carboniferous limestone. (Chester Series)","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"5be21e1d-5cde-4543-9eba-ba15db52046d","2293737","FMNH","FMNH","UC 55003","Pentremites cervinus Hall, 1858","","","or near Huntsville, Alabama","United States of America","","","","","Mississippian","Mississippian","",""
"07351f5d-8453-4ae8-ac61-ceb3aa43a46f","2213154","FMNH","FMNH","UC 25156","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"ecc200b9-3456-4c64-aabd-e14cfcdd6a7f","2291785","FMNH","FMNH","UC 25136","Pentremites okawensis Weller","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"3f1dac28-d765-4342-984a-7d088b14c235","2213145","FMNH","FMNH","UC 25138","Pentremites platybasis Weller, 1920","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"3b4dec69-0ba2-40e1-9e7c-6a7aea808271","2213153","FMNH","FMNH","UC 25155","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"60a2745d-289c-4f61-a7ec-7c4d1701eb71","2213149","FMNH","FMNH","UC 25150","Pentremites nodosus Hambach, 1886","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
