"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"23d1733e-5a01-4ec2-8061-c02f372f23ef","2309654","FMNH","FMNH","P 1153","Cephalopoda","","","Cromarty","Scotland","","","","","","","",""
"1c4b97cf-f9a9-4705-812c-98e7f71a15b4","2309653","FMNH","FMNH","P 1152","Cephalopoda","","","Cromarty","Scotland","","","","","","","",""
"446c1241-5c69-494a-9e6e-ead250d3d6f4","2309645","FMNH","FMNH","P 1144","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"54d92d10-5205-4ebe-bdda-978007bd1453","2309669","FMNH","FMNH","P 1168","Cephalopoda","","","Lelthen","Scotland","","","","","","","",""
"eb02352c-e7d7-4556-81f7-da7248ee009d","2309662","FMNH","FMNH","P 1161","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"ff4e02e2-82e0-46f9-b222-d55fe3ecdef9","2309663","FMNH","FMNH","P 1162","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"66bcd515-859b-4a46-8f9a-0505219d38eb","2309664","FMNH","FMNH","P 1163","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"efc38e97-bb64-4b41-903d-69bff2847575","2309665","FMNH","FMNH","P 1164","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"401394c2-e0c3-4dac-9c12-00e03e5e872c","2309646","FMNH","FMNH","P 1145","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"bd07a289-87e5-4b14-95d3-2af580ac4fb3","2309661","FMNH","FMNH","P 1160","Cephalopoda","","","Duraden","Scotland","","","","","","","",""
"b4975253-c197-4b49-8e76-e015e9e8847f","2309666","FMNH","FMNH","P 1165","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"115722b4-9e85-4b06-8771-9e0d2e5f1b71","2309647","FMNH","FMNH","P 1146","Cephalopoda","","","Lithen","Scotland","","","","","","","",""
"81976022-1413-4d41-985d-4c31b0ab696d","2309667","FMNH","FMNH","P 1166","Cephalopoda","","","Clashbinnie","Scotland","","","","","","","",""
"3ca78a86-6541-4ba2-9d94-ebda21ae4805","2309642","FMNH","FMNH","P 1141","Cephalopoda","","","","Scotland","","","","","","","",""
"777f75d9-cc1a-4275-b157-6d14ca71e3ce","2309644","FMNH","FMNH","P 1143","Cephalopoda","","","","Scotland","","","","","","","",""
"03f2d3d5-8cb0-4bbf-ba45-be6f7960aa12","2309652","FMNH","FMNH","P 1151","Cephalopoda","","","","Scotland","","","","","","","",""
"6d0c421f-0194-412b-ae4a-6b62b5f76c15","2309658","FMNH","FMNH","P 1157","Cephalopoda","","","","Scotland","","","","","","","",""
"6bc5e6fe-ff13-4f85-aedf-b168273ba752","2309659","FMNH","FMNH","P 1158","Cephalopoda","","","","Scotland","","","","","","","",""
"7a76e32b-8517-42c5-9cd6-2db82b741909","2309660","FMNH","FMNH","P 1159","Cephalopoda","","","","Scotland","","","","","","","",""
"b4425756-218a-4b7a-8b55-0abd7fdadae3","2309668","FMNH","FMNH","P 1167","Cephalopoda","","","","Scotland","","","","","","","",""
"e6b3f9d2-8056-4a17-b26b-5722fb6d5f0f","2309670","FMNH","FMNH","P 1169","Cephalopoda","","","","Scotland","","","","","","","",""
"6976f5ff-b348-4c99-a634-2eb476117743","2309671","FMNH","FMNH","P 1170","Cephalopoda","","","","Scotland","","","","","","","",""
"7cce2137-1d64-4548-92b5-39e1ff77a293","2309672","FMNH","FMNH","P 1171","Cephalopoda","","","","Scotland","","","","","","","",""
"ccc38045-ab38-45d9-b20b-676f21e51274","2309673","FMNH","FMNH","P 1172","Cephalopoda","","","","Scotland","","","","","","","",""
"e62ed364-6859-4423-b4a3-a3ae28bf11ac","2309674","FMNH","FMNH","P 1173","Cephalopoda","","","","Scotland","","","","","","","",""
