"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"bc4bc569-a304-40f5-8883-0d93c2d20b23","2284529","FMNH","FMNH","PE 52643","Agranlos quadrangularis Whitfield","","","","","","","","","Cambrian","Cambrian","",""
"b5911929-8eb6-46e0-ad62-48d106e8e8c7","2295116","FMNH","FMNH","UC 26150","Leperditia argentea Walcott","","","Big Cottonwood Canyon","United States of America","","","","","Cambrian","Cambrian","",""
"d53f5c00-3210-4b1c-944b-e9a3e61a56e2","2291209","FMNH","FMNH","UC 10202","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"f36611dd-c85d-4203-920d-c4621841432b","2294667","FMNH","FMNH","UC 10254","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"86d1c058-63d1-4432-952b-8923685fc539","2285214","FMNH","FMNH","P 32337","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"b0fc5f39-8549-48b3-8731-61e56fd3d27f","2285061","FMNH","FMNH","P 32259","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9757e101-fd4e-47aa-a21a-6c17e52e34a6","2285179","FMNH","FMNH","P 32319","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"34b89ae4-e11b-4489-908b-388a3175c065","2285136","FMNH","FMNH","P 32297","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"563faa78-983d-48bb-b264-259ea4d8a7b9","2285033","FMNH","FMNH","P 32245","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d4d587cd-c58e-4227-ae8f-b72baa745467","2285153","FMNH","FMNH","P 32306","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"bb7a3fee-c914-4a87-bb9f-aaac6db264fe","2285270","FMNH","FMNH","P 32365","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"4c585290-a1d9-4af2-b664-62717f372c94","2285262","FMNH","FMNH","P 32361","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9b859bf3-b6b8-4d25-964c-dfc4ea7f2d2a","2285063","FMNH","FMNH","P 32260","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"f7966f5d-ee36-44bc-bac9-9112863fc913","2285103","FMNH","FMNH","P 32280","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"ac6ab590-8981-4e9e-8a8d-dca821006406","2285055","FMNH","FMNH","P 32256","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"2ceefeae-49a3-4cfb-99bf-dde2b904b5ad","2285220","FMNH","FMNH","P 32340","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"da6e7233-2115-454c-bd94-4430f88951c2","2285023","FMNH","FMNH","P 32240","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"5e6f329e-4e59-4bc9-bfab-67c49613124d","2285189","FMNH","FMNH","P 32324","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d11e05f6-5f8e-4f5f-8078-f74adb008184","2285284","FMNH","FMNH","P 32372","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6c00a1b2-0209-46c5-b0df-42f3ad3f158d","2285161","FMNH","FMNH","P 32310","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"8269931b-3ead-4210-88f6-1f56399d84a3","2285177","FMNH","FMNH","P 32318","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6e068aeb-9f0b-4d52-8025-a32231f6f67a","2285303","FMNH","FMNH","P 32382","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"6f1777f9-67ea-4b51-87ec-baae7d97ba2a","2285017","FMNH","FMNH","P 32237","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"90d59b58-af6f-40b1-8b9f-cce989ec692f","2285181","FMNH","FMNH","P 32320","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"1097cba8-5616-4034-b5b5-c8d1450d72ac","2285039","FMNH","FMNH","P 32248","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"21425407-e40a-4531-9dbc-53cfd6b8452f","2285077","FMNH","FMNH","P 32267","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"fb317691-3f90-4923-b321-82ccefacf762","2285120","FMNH","FMNH","P 32289","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d315c509-faa1-4940-92ef-3c91de06b588","2284957","FMNH","FMNH","P 32207","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"97d26ed1-166f-4908-b92f-39bf9b71a4e7","2285278","FMNH","FMNH","P 32369","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"38a2527d-4049-4075-a73e-b6e3946c9cd2","2285198","FMNH","FMNH","P 32329","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"50f46f84-e0da-43cf-a701-618c82f41fd1","2285019","FMNH","FMNH","P 32238","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"d14c9ccf-e5a6-469b-8834-5c9cb899a6dd","2285193","FMNH","FMNH","P 32326","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"cd406974-f3c0-48fd-80e5-727f1f750ce6","2285194","FMNH","FMNH","P 32327","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9b79871a-8fc6-4c47-ae23-7344a53d2007","2284980","FMNH","FMNH","P 32218","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"f7315b36-d7e5-44fa-ab98-8fe8a75dcfe1","2284945","FMNH","FMNH","P 32201","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"93c514cd-cf2b-43c6-a87f-68a239c1de06","2285151","FMNH","FMNH","P 32305","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"cbf97067-405a-4ef5-9646-ab753a8e1bfe","2285047","FMNH","FMNH","P 32252","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"1fdbaf51-6553-47d6-912c-8c0cb8ea4c23","2285053","FMNH","FMNH","P 32255","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"c042ecca-6c79-4a3f-898f-5bc91008b4c3","2284976","FMNH","FMNH","P 32216","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"9d2cfcc7-7754-49a1-abf5-44e8d038ca5d","2285013","FMNH","FMNH","P 32235","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"ef184a9b-b067-43ff-bfc5-ed5aff35e93b","2285035","FMNH","FMNH","P 32246","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"84bdb92e-191c-4bb8-864e-e0647148ba6c","2285083","FMNH","FMNH","P 32270","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"0edf5e45-74c9-4223-a602-9e3f0ffd9dc0","2285224","FMNH","FMNH","P 32342","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"33be2d7b-9d3b-40bb-911a-edefe1adbeeb","2285260","FMNH","FMNH","P 32360","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
"44e4ff43-f97a-466a-9335-f38455444a17","2285128","FMNH","FMNH","P 32293","Trilobita","","","","","","","","","Cambrian","Cambrian","Metaline Limestone",""
