"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"435bb2f6-b0c8-4709-8398-f9209c091a60","2945140","FMNH","FMNH","PE 77678","Gastropoda","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3ca8ffe-38a6-48fc-8dd9-517f66dfbfd8","2925502","FMNH","FMNH","PE 76944","Lituites","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c9a6b8cf-0fe6-407b-9e31-c5c4e458d6d3","2477969","FMNH","FMNH","UC 23126","Coelocaulus","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ed7973f-b778-42b4-a426-437975e222a3","2928205","FMNH","FMNH","UC 15003","Orthoceras","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3853d09e-281a-4403-9269-bca3feb939ad","2933174","FMNH","FMNH","PE 77240","Nautiloidea","","","Wabash","United States of America","","","","","Silurian","Silurian","","Niagaran"
"291532c1-161e-4551-b77c-265d3dcb50e1","2933994","FMNH","FMNH","PE 77264","Cephalopoda","","","","England","","","","","Silurian","Silurian","",""
"d8cabc27-e481-486b-a4d7-211cf8d52235","2933995","FMNH","FMNH","PE 77265","Cephalopoda","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"032b3a91-0175-4e90-a38d-3d19341c3b5e","2934009","FMNH","FMNH","PE 77278","Cephalopoda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0078f35-2ab8-412f-9dd3-516f8ed06507","2936129","FMNH","FMNH","PE 77345","Nautiloidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d463389a-5c7c-4e11-9911-7c530089e81e","2934001","FMNH","FMNH","PE 77271","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"03ab1e09-b70f-497f-adae-69c20f10df17","2944990","FMNH","FMNH","PE 77611","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"051e60d3-7f46-4294-b66f-fb6e0e0e853f","2944992","FMNH","FMNH","PE 77613","Gastropoda","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"813e55f3-1ebf-4a3a-a8f3-e5863c416161","2934000","FMNH","FMNH","PE 77270","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"3a317108-8ef9-4ca1-8835-3a73fe838c02","2944991","FMNH","FMNH","PE 77612","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"204960c1-0159-4c29-b876-f961abe26552","2944995","FMNH","FMNH","PE 77616","Gastropoda","","","","United States of America","","","","","Silurian","Silurian","",""
"6cba7aad-b753-473a-bbe9-d86c9854737c","2945061","FMNH","FMNH","PE 77619","Gastropoda","","","","United States of America","","","","","Silurian","Silurian","",""
