"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","FMNH","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"514572b7-e540-4ad9-a83b-35331aaa05a6","2291290","FMNH","FMNH","P 28829","Plasmopora pattersoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"74df4b6e-f450-424e-9a34-38e771f7c077","4627677","FMNH","FMNH","PE 95054","Favosites cervicornis (de Blainville, 1830)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","FMNH","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"31b23375-254e-4c41-9238-55c0873edce5","2239602","FMNH","FMNH","UC 37783","Michelinia clappi (Milne-Edwards & Haime, 1851)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"4ef9cca1-6a17-4e53-bd01-97a11b7e7efe","2204160","FMNH","FMNH","P 28824","Streptelasma sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"2d1f3ba1-b764-4e13-a592-6d6bfc3905cf","2204161","FMNH","FMNH","P 28825","Streptelasma sp. ii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"be52bfd6-f7c2-427b-b084-f6d48458404a","2204162","FMNH","FMNH","P 28826","Streptelasma sp. iii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c6fa4fd-391d-4f5d-93af-a71dc3b25fb1","2204159","FMNH","FMNH","P 28827","Favistella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f1f0355c-302a-47b3-bf1c-b184d6047e48","2204156","FMNH","FMNH","P 28831","Halysites aggomeratiformis Whitfield, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f703940d-e579-4ece-9ac5-d59b74a285bd","2204165","FMNH","FMNH","P 28832","Halysites gracilis (Hall, 1851)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f19f2d02-b4c4-44c3-b5ab-ab0c827bcfec","2204157","FMNH","FMNH","P 28828","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0d66921d-b764-4a51-bbfa-01ceae60df02","2204158","FMNH","FMNH","P 28830","Calapoecia canadensis anticostiensis","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"dcb5eb5f-b644-4b28-a2cb-45e6bb53657e","4624880","FMNH","FMNH","PE 94585","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"abb90547-f55f-4988-869f-67dbc7786a29","4624879","FMNH","FMNH","PE 94584","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"d41f2670-1511-48de-8050-9422d1976e45","3140890","FMNH","FMNH","PE 78714","Favosites","","","Lake Ontario, 20 miles west of Henderson Point","Canada","","","","","Silurian","Silurian","",""
"834749f4-4be9-4d54-b906-667e262b8826","4383452","FMNH","FMNH","PE 28666","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"459fb94f-68c2-4645-9a05-71a3071e32f5","4383453","FMNH","FMNH","PE 28667","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"05a85a4c-fc59-4957-bbbe-0a56f2a87660","2952123","FMNH","FMNH","PE 78205","Coenites","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","FMNH","UC 24290","Favosites favosus","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"fedb41aa-7fe0-4af6-bf77-de0701416891","3151901","FMNH","FMNH","UC 24304","Streptelasma","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"8c48e2e5-e823-4576-9854-758779127d77","3153936","FMNH","FMNH","P 78803","Streptelasma","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","FMNH","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6723bbb8-f257-40d0-adb2-2dd77a7913ef","2308509","FMNH","FMNH","P 65","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"dd795961-4c56-41aa-8933-ef78cdec6c1c","2308521","FMNH","FMNH","P 76","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"b82ee66b-4cab-4b3d-88e6-69a0bbdeff05","2308516","FMNH","FMNH","P 71","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"64a419e2-6e34-4934-a447-99e495715d24","2308514","FMNH","FMNH","P 70","Hydrozoa","","","Pt. Levis","Canada","","","","","","","",""
"692be11f-12c7-4446-8a82-9a58c288fbb9","4629463","FMNH","FMNH","UC 23497","Favosites helderbergiae Hall, 1874","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"6efdfd7b-493a-47db-9a90-0f3765eb8dfb","4628674","FMNH","FMNH","UC 18325","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"5bf05ad5-4992-434b-b9ef-8e04050abb4a","4631689","FMNH","FMNH","PE 96383","Favosites","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"b263bde7-c330-4b00-9379-3110fdb1217b","4631713","FMNH","FMNH","PE 96389","Favosites","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"ed6d79ae-b6fa-4f97-a164-42e0067d6dbf","3154654","FMNH","FMNH","PE 79902","Tabulata","","","","","","","","","Silurian","Silurian","",""
"e9e40c3f-b6e9-41bf-a4aa-1e86c379bedd","3160735","FMNH","FMNH","PE 80597","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"716cffc7-41a5-4fe5-9991-7200ea8a5a83","3160717","FMNH","FMNH","PE 80586","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"70803ff7-f59b-4498-9e86-a8b8df22d6bb","3160729","FMNH","FMNH","PE 80592","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"e7343d3c-e921-4a9d-b2f1-967c65d3a322","3160745","FMNH","FMNH","PE 80598","Anthozoa","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"de2ee012-3e81-47c8-adb8-a26be1a7eed2","4383443","FMNH","FMNH","PE 28661","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4e50b6f8-bda0-4fb6-9f24-5292d42e4b4b","4383447","FMNH","FMNH","PE 28663","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8a5cd03d-4035-48c5-8f0b-73142a289fb4","4383448","FMNH","FMNH","PE 28664","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e0f6c98e-56f1-487e-9d62-a3cabdd72fde","4383449","FMNH","FMNH","PE 28665","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4645b61e-3638-4950-a244-737b48ba6d47","4383454","FMNH","FMNH","PE 28668","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5e8acf18-7945-4204-8ac3-50a2631db39f","4383456","FMNH","FMNH","PE 28679","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e9a43-6be1-43b0-9186-3f3847aacad7","4383457","FMNH","FMNH","PE 28687","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2bf9de3c-913d-4ead-bc7a-0bfcada2f5b7","4383387","FMNH","FMNH","PE 28564","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"e4757f20-9b3d-4b69-980a-374324270378","4383390","FMNH","FMNH","PE 28565","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"c60a86df-7556-4462-bea5-765c820f4d59","4383391","FMNH","FMNH","PE 28566","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"5e071556-de07-47ff-9c8e-0163211d58d2","4383441","FMNH","FMNH","PE 28657","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c299a3b5-9764-4e96-93a7-67ff1a41de81","3149406","FMNH","FMNH","UC 79078","Diphyphyllum","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"910e0141-c6ce-4cad-afa7-0c3aa2df7df9","3142665","FMNH","FMNH","PE 1685","Halysites","","","Belleville","Canada","","","","","Silurian","Silurian","","Niagaran"
"a2ce4d5f-8a06-4491-8aa7-2f9afd8e7779","3160702","FMNH","FMNH","PE 80584","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a83a47f1-cb83-4e40-a007-13a06c1b8fca","3160712","FMNH","FMNH","PE 80585","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"51ad81fa-a2b3-4d99-b4bd-6cb997c32b9f","3160724","FMNH","FMNH","PE 80587","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"16060a5c-2ff7-4924-8a49-dc4253875fe3","3160725","FMNH","FMNH","PE 80588","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6ed9035b-2267-41c5-b4ba-5a0c851f7e5e","3160727","FMNH","FMNH","PE 80590","Favositidae","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"cecabd77-ce0e-460b-84f6-2ab93c8462fb","3160728","FMNH","FMNH","PE 80591","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"05e04b9e-1903-4881-b06e-bebe1f4db3eb","3160734","FMNH","FMNH","PE 80596","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"66d8102f-ccc6-408d-bf41-9daf591e1a3e","4078558","FMNH","FMNH","UC 610 A","Columnaria calicina Nicholson, 1874","","","Credit River","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"e1ceb502-bbe7-48fb-baa1-0c1f7bb77533","4061833","FMNH","FMNH","PE 28581","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"dfa52c14-bdd7-4952-9aff-c5ec70b2f271","4062111","FMNH","FMNH","PE 3946","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"15d0cd85-9a25-4cd3-8b79-e075beafa1f8","4062120","FMNH","FMNH","PE 57769","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f734c41-ee35-4518-9927-fe95fe6e03c7","4623017","FMNH","FMNH","PE 57175","Alveolites expatiatus (Rominger, 1876)","","","North Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"61214188-ecf8-41df-9afe-52e67b59243f","4622976","FMNH","FMNH","UC 23459","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"0cd03d9e-3192-4db5-9a0f-24ee6bdb3519","4622932","FMNH","FMNH","UC 23458","Alveolites expatiatus (Rominger, 1876)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Beavertail Limestone",""
"2b3b350b-b051-4a0f-9130-c3d5beef196a","4623516","FMNH","FMNH","UC 2032 a","Alveolites","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"8dff1c64-df79-40ad-a690-f1600378d235","4625049","FMNH","FMNH","UC 18329","Cladopora labiosa (Billings)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"2e73eb1e-30f3-4e7e-b5de-15ee31e0b76f","4382388","FMNH","FMNH","PE 1495","Streptelasma corniculum Hall, 1882","","","Belleville","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"d76f1e96-febb-421a-8c60-5ba62c72fde0","4383674","FMNH","FMNH","UC 3742","Petraia profunda (Conrad, 1843)","","","Paquette Rapids","Canada","","","","","Ordovician","Ordovician","",""
"ede1c849-a32b-4c86-a8cd-b1a61ac01fff","4626685","FMNH","FMNH","PE 94976","Coenites sp.","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"2cfa8508-d893-44ba-97b1-8a7c901396d7","4627576","FMNH","FMNH","UC 18353","Favosites billingsi Rominger","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"ee7b9226-f8a7-484c-adc7-019ddc58f06a","4628108","FMNH","FMNH","UC 18324","Favosites emmonsi","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"28228327-6c24-476a-b24a-d6fed35a4587","4629864","FMNH","FMNH","PE 95793","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"26659651-f07b-4b3d-a90d-e0f668319304","4629876","FMNH","FMNH","PE 95797","Favosites hemispherica","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"55e55514-07a5-46f1-b50f-b29d0053f8c3","4629878","FMNH","FMNH","PE 95798","Favosites hemisphericus (Troost, 1840)","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"4c2323e9-d03d-453a-aaa6-6430f8ac22e3","4629910","FMNH","FMNH","UC 20065","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"bf869758-52c8-45b8-8246-14f5005f6737","3140793","FMNH","FMNH","UC 2162 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"fc808f1e-e426-4d4a-9395-584fec8b759f","3192874","FMNH","FMNH","UC 2161 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"c04f9ff2-59a8-412f-8b82-4f4b1ca483bb","4622861","FMNH","FMNH","PE 95540","Alveolites labiosa (Billings)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bcefe5ac-1547-4dbe-affb-a372a7aaaff9","4623053","FMNH","FMNH","UC 1862","Alveolites goldfussi (Billings, 1860)","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"61922b51-6078-4950-89ee-7e2e3e95d556","4627778","FMNH","FMNH","UC 1999","Favosites dubia de Blainville, 1830","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"853d259a-1bf9-4475-874e-c86bf2fab176","4628697","FMNH","FMNH","UC 1984","Favosites forbesi","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"bef8e3b0-0b9e-4783-9510-941f5b33345b","4629195","FMNH","FMNH","UC 1986","Favosites gothlandicus","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"f0d54ca2-d3b2-4302-aa34-4af4deea6e12","4629914","FMNH","FMNH","UC 1992","Favosites hemispherica","","","Canada","Canada","","60","-96","","Devonian","Devonian","",""
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","FMNH","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","FMNH","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","FMNH","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"9f76647e-4929-46d7-be9b-ad294ab5dbdb","3151882","FMNH","FMNH","PE 79697","Rugosa","","","Rama's Farm","Canada","","","","","Silurian","Silurian","",""
"79c14b37-faaa-4fc5-a68b-82389facb352","4623903","FMNH","FMNH","PE 94586","Aulopora","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
"6c50f63a-d45e-44c1-84a4-e58cc3ed85e7","4624881","FMNH","FMNH","PE 94588","Chonostegites","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
"75ddaddb-aedf-4915-9d54-d8d236be25fb","4626686","FMNH","FMNH","PE 94977","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"5cbe0f9b-bd65-4883-b510-249494945e16","4626687","FMNH","FMNH","PE 94978","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"4c5d5fd7-b347-4646-8407-220ab858439f","4626688","FMNH","FMNH","PE 94979","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
