"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"55565342-8187-4254-8b11-956c9e4da07d","2283125","FMNH","FMNH","UC 18809","Phacops cephalotes","","","","","","","","","","","",""
"e2a53054-96c3-47dd-a03e-5b62ea7f05b7","2217167","FMNH","FMNH","UC 18795","Proetus bohemicus Hawle & Corda","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"4e3e52fc-1bb4-4214-8de7-4f13d0e894d7","2282617","FMNH","FMNH","UC 18794","Harpes ungula","","","","","","","","","Devonian","Devonian","",""
"af04e31f-5249-4812-ae1a-6e249e824fee","2475894","FMNH","FMNH","UC 5556","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"cafe6d50-35db-44ef-8240-3a11422dfe7b","2475901","FMNH","FMNH","UC 5575","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"d62a482d-076b-4d0e-8f5b-0f03fd9c43ab","2217132","FMNH","FMNH","UC 5564","Proetus vicinus","","","Kuchelbad","Czechoslovakia","","","","","","","",""
"c5ea8abe-58ca-4fb6-853c-330545a3e63f","2217165","FMNH","FMNH","PE 25459","Proetus bohemicus Hawle & Corda","","G. G. Forney","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"58b5ed68-8164-4ee8-869a-84eba63471e8","2283694","FMNH","FMNH","UC 5605","Phacops sternbergi","","","","","","","","","","","",""
"b5696e31-3509-4213-a25d-47d06b6b0be3","2283692","FMNH","FMNH","UC 18810","Phacops sternbergi","","","","","","","","","","","",""
"99544c18-623e-48fb-8ba8-505d5b6d0007","2217131","FMNH","FMNH","UC 5583","Proetus tuberculatus Barrande","","","Minienian","Czechoslovakia","","","","","","","",""
"85c5cda9-35a2-4509-9d1d-6b42767d2252","2282619","FMNH","FMNH","UC 18793","Harpes venulosus Corda","","","","","","","","","","","",""
"0fffba65-94af-4c03-9e28-3266bdaae64a","2282621","FMNH","FMNH","UC 5534","Harpes venulosus Corda","","","","","","","","","Devonian","Devonian","",""
"c9cab843-32ab-48e7-9bfe-c14d10e4aa48","4622088","FMNH","FMNH","PE 25460","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"daa5071e-7dce-401e-9c4d-df6d1f9f1e50","4623599","FMNH","FMNH","UC 39234","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","",""
"7e449853-6117-44a9-9070-b047b386e93e","2282505","FMNH","FMNH","UC 38380","Scutellum palifer (Beyrich)","","","","","","","","","","","",""
"871201c4-5ec4-41c5-a8f7-75c1a2be6168","2946652","FMNH","FMNH","UC 24856","Merista linguata","","","","","","","","","Silurian","Silurian","","Niagaran"
"7de642df-3478-4588-9c42-99a0a2235d56","2476958","FMNH","FMNH","PE 25488","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3b673ae-173e-43f1-9ad7-035f1e592dc1","2918617","FMNH","FMNH","PE 25489","Atrypa","","","Vyskovilka near Prague","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"7ee7354e-afee-416d-8240-36b8029bb77d","3168429","FMNH","FMNH","UC 24857","Terebratula","","","","","","","","","Silurian","Silurian","",""
"0aae131b-7b6a-45fe-8774-a1ac29e1c826","4630859","FMNH","FMNH","PE 25476","Favosites intricatus Pocta, 1902","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"ac952aa3-e913-4139-a075-8e7a329797d4","2290257","FMNH","FMNH","P 778","Phragmoceras nestor Hall","","","","","","","","","Silurian","Silurian","","Niagaran"
"9b6843ed-49d3-47dd-a46c-8ca4ae98113b","2919144","FMNH","FMNH","PE 25487","Orthocerida","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"5e5b1d4f-9a9b-459c-a1ba-76a6194acba6","2932472","FMNH","FMNH","PE 25490","Parakionoceras originale","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"20d74c7a-e060-4c83-b07c-6165bb21f44e","2942798","FMNH","FMNH","PE 25491","Platyceras","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"78e4b540-0c6b-4467-aa77-72dca5ce2a04","2923890","FMNH","FMNH","UC 19014","Gomphoceras incola","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"412b3383-2f11-498a-9bd1-009b25a58f58","2928279","FMNH","FMNH","UC 32274","Orthoceras","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"b1732c12-4dc2-4904-96c8-fd39b4bc7286","4629583","FMNH","FMNH","PE 25453","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"7b81849a-13ba-4f8b-a5db-fbc396915a6a","4629584","FMNH","FMNH","PE 25454","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"db9692e2-5330-4185-95a8-b1ce33ee6a05","2290790","FMNH","FMNH","PE 52421","Cryptoceras","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"929d5c8f-9924-4440-a0dd-f7fdbd705bc9","4624566","FMNH","FMNH","PE 94750","Orthoceras","","","Vyskovilka near Prague","Czechoslovakia","","","","","Devonian","Devonian","",""
"1c8638ae-d438-4344-9a86-f18eea9a22d9","4630497","FMNH","FMNH","PE 25451","Praenatica gregaria (Barrande in Perner, 1903)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"6dae3c9d-eb3d-46ca-a040-2d9a77865444","4629539","FMNH","FMNH","PE 25457","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"9594ad86-650c-4ad9-a748-4ab331f7000a","4627903","FMNH","FMNH","PE 25452","Orthonychia rustica (Barrande)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"0612f985-ea9c-409e-b679-8b78d495e7eb","4627911","FMNH","FMNH","PE 25456","Oriostoma involuta (Barrois, 1889)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
