"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f05aabc6-5c7c-4a6a-beca-6c2c866feff5","2267817","FMNH","FMNH","PE 56134","Eremiproetus senex Richter & Richter, 1919","","R. Levi-Setti","Kosov","","","","","","Ordovician","Ordovician","Kopanina",""
"592af88f-3f56-4e34-8d1e-da99e6d133ef","2308665","FMNH","FMNH","P 205","Dalmanites socialis (Barrande, 1878)","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"dd7b137f-0336-47e7-a081-7ece6bb0ef43","3872599","FMNH","FMNH","P 11871","Dalmanites socialis (Barrande, 1878)","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"c7314149-c16e-49a0-b03e-0619b10e5310","2308668","FMNH","FMNH","P 207","Dalmanites socialis (Barrande, 1878)","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"e515f0f9-39ba-44d2-84b6-cdbcb461c97c","2308671","FMNH","FMNH","P 210","Dalmanites socialis (Barrande, 1878)","","","Wessela","","","","","","Ordovician","Ordovician","",""
"1b910c35-5182-40f6-9d5a-c7686cc00512","3871495","FMNH","FMNH","UC 18733","Zeliszkella oriens (Barrande, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"20d85ae0-d021-4bf2-9e9f-ee8c8288a9ac","3870256","FMNH","FMNH","UC 18734","Degamella princeps (Barrande, 1872)","","","","","","","","","Ordovician","Ordovician","",""
"973aba86-eeeb-4ebe-9dba-f17911667f1f","3862237","FMNH","FMNH","UC 18760","Calymene declinata Hawle & Corda, 1847","","","Koenigshof","","","","","","Ordovician","Ordovician","",""
"9c351030-db97-47bb-a45f-b738f18cea41","3879724","FMNH","FMNH","UC 18756","Zetillaenus wahlenbergianus (Barrande, 1852)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"5b837dde-94e4-4703-81b9-68978c91ad9c","3862261","FMNH","FMNH","UC 18759","Calymene declinata Hawle & Corda, 1847","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"456d84c0-0b65-43f0-8f04-dac9a51a4728","3870182","FMNH","FMNH","UC 18824","Carmon mutilus (Barrande, 1852)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"8a029d4d-a52f-426e-81f5-2ee55fcb3412","3883989","FMNH","FMNH","UC 18755","Aeglina speciosa Hawle & Corda, 1847","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"ddae2716-e089-4648-b7d3-910902e264c4","3872641","FMNH","FMNH","UC 18754","Dionide formosa (Barrande, 1846)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"8c31b011-3076-4910-96d4-16be979dea2a","3872563","FMNH","FMNH","UC 18758","Kloucekia phillipsi (Barrande, 1846)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"92ce3f6d-88d8-4f87-bc81-7f14ab35f1cc","3872573","FMNH","FMNH","UC 5574","Kloucekia phillipsi (Barrande, 1846)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"62eb00a1-8391-4efa-99ba-b31afe7e460e","3862043","FMNH","FMNH","P 8549","Colpocoryphe arago (Rouault, 1849)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"a599065a-6799-4a20-8660-bb21b0ea93d5","3870100","FMNH","FMNH","P 8548","Pharostoma pulchra (Beyrich, 1846)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"ff0f788d-b77b-43ae-9a27-c83c14fa0750","3859256","FMNH","FMNH","P 8558","Sphaeragnostus similaris (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"702db9db-64f1-4209-b763-df2ed0088374","3871130","FMNH","FMNH","UC 18731","Dalmanites","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"4597e2e8-fa94-43de-905f-51846b2df1d1","3870094","FMNH","FMNH","UC 18747","Pharostoma pulchra (Beyrich, 1846)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"f6cad43d-22d2-4894-8805-559bbec0341c","3888317","FMNH","FMNH","P 8559","Pricyclopyge prisca (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"0e41d4ec-e5e3-4156-845c-06181eae131b","3888334","FMNH","FMNH","P 8553","Placoparia zippei (Boeck, 1828)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"b3d19831-7fdf-482c-a521-28208100ee63","3862037","FMNH","FMNH","UC 18728","Calymene","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"827adc01-aa61-426b-8b23-cb71d46e28b7","3858592","FMNH","FMNH","P 8552","Acidaspis buchi","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"cbdcb6d0-a08b-4cf4-ab00-b926398e5fed","3888368","FMNH","FMNH","UC 18729","Placoparia zippei (Boeck, 1828)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"e3121259-9892-4785-9ba6-502fdb6be6c0","3884061","FMNH","FMNH","UC 18732","Asaphellus desiderata (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"39d5d69e-748f-4178-ad28-354728706bc6","3879659","FMNH","FMNH","P 8557","Illaenus katzeri","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"c992e425-48ab-41b7-8cf9-1e96967afb56","3884059","FMNH","FMNH","P 8556","Asaphellus desiderata (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"73d8ca9e-8f80-488b-a7b8-a8581a8bf0c8","3879658","FMNH","FMNH","UC 18726","Illaenus katzeri","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"27da4dd0-12e9-4896-affb-3fbebb15a9a7","3883988","FMNH","FMNH","P 8555","Bohemolichas incola (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"c1678a4f-e47c-4524-bced-c603201f4124","3871138","FMNH","FMNH","P 8554","Dalmanites","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"075530a2-2f79-4ffe-98cf-ebb7436ca6c0","3879273","FMNH","FMNH","P 8550","Eoharpes primus (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"0f7388a0-14e7-45da-a7c8-591b3781886d","3879517","FMNH","FMNH","UC 5532","Lalax bouchardi (Barrande, 1846)","","","St. Ivan","","","","","","Ordovician","Ordovician","",""
"541002bf-e7d7-473c-af20-b3c73f320375","3879656","FMNH","FMNH","UC 5540","Illaenus katzeri","","","Wessela","","","","","","Ordovician","Ordovician","",""
"0ed1ffe4-6549-47fa-bfd3-d660f478fefb","3872576","FMNH","FMNH","UC 5557","Dalmanites socialis (Barrande, 1878)","","","Wessela","","","","","","Ordovician","Ordovician","",""
"efea8b42-ff16-4070-9615-5a4008a59e72","3872577","FMNH","FMNH","UC 18742","Dalmanites socialis (Barrande, 1878)","","","Wessela","","","","","","Ordovician","Ordovician","",""
"d2742b02-35da-499a-a5b7-d9de8f79d456","3872578","FMNH","FMNH","UC 18742 A","Dalmanites socialis (Barrande, 1878)","","","Wessela","","","","","","Ordovician","Ordovician","",""
"4ba112af-e50f-417c-9366-8db706f27a02","3872579","FMNH","FMNH","UC 18743","Dalmanites socialis (Barrande, 1878)","","","Wessela","","","","","","Ordovician","Ordovician","",""
"cedc5761-5825-43e8-948b-c1ba781e8685","3879710","FMNH","FMNH","UC 18752","Illaenus panderi Barrande","","","Lodenice","Czech Republic","","","","","Ordovician","Ordovician","",""
"4a4741f2-b16d-47e0-a15b-1263e180dfd2","3879715","FMNH","FMNH","UC 38375","Illaenus","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"cee73a05-b2ec-4e15-9cb2-b7af935f7614","3859321","FMNH","FMNH","UC 53058","Ampyx portlocki Barrande","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"254b1df9-0c22-42d1-9e82-5de96546a314","3858652","FMNH","FMNH","P 195 A","Asaphus","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"1fab3232-fd7d-4884-9c87-c4a140b5fed0","3871062","FMNH","FMNH","UC 18741","Trinucleus","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"0ecb997a-6919-4c1b-9300-2f4e7965ba24","3894145","FMNH","FMNH","UC 18753","Trinucleus bucklandi (Barrande, 1846)","","","Bohemia","","","","","","Ordovician","Ordovician","",""
"fb3ee57e-e995-4b3a-99f3-e88cbf7891ea","3870966","FMNH","FMNH","UC 18757","Trinucleus bucklandi (Barrande, 1846)","","","Leiskow","","","","","","Ordovician","Ordovician","",""
"3b7a7f46-f778-4fc9-b71f-fdbd69761ec9","3871065","FMNH","FMNH","UC 18745","Trinucleus goldfussi (Barrande)","","","","","","","","","Ordovician","Ordovician","",""
"2596fe99-8a46-4057-95b9-1131f99c44f2","3871068","FMNH","FMNH","UC 18746","Trinucleus ornatus (Barrande)","","","Bohemia","","","","","","Ordovician","Ordovician","Vinice",""
"da6be606-cb6e-4ffd-8cfa-57a46b3f03b8","3893660","FMNH","FMNH","P 8551","Trinucleus reussi (Barrande)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"7ed25ae1-f7a2-4438-9079-7b6319c5917d","4059103","FMNH","FMNH","P 8581","Primitia prunella (Barrande, 1872)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"ac32176c-cdb6-4b84-9373-54e5d6834c75","4053586","FMNH","FMNH","UC 18748","Beyrichia hastata (Barrande, 1872)","","","Trubin","","","","","","Ordovician","Ordovician","",""
"74c3a192-bec0-4d0f-aa9c-d85351f961ca","4053330","FMNH","FMNH","UC 18749","Beyrichia bohemica (Barrande, 1872)","","","Trubin","","","","","","Ordovician","Ordovician","",""
"4887f4fa-7f19-4a48-8fa5-17f157344351","4059158","FMNH","FMNH","UC 18736","Primitia prunella (Barrande, 1872)","","","Wosek","","","","","","Ordovician","Ordovician","",""
"bf90f4c8-8442-42ab-bbd6-c239b33020b7","2308666","FMNH","FMNH","P 206","Dalmanites socialis (Barrande, 1878)","","","","","","","","","Ordovician","Ordovician","",""
"58012503-7770-42bb-8524-f3fa37d22301","2308682","FMNH","FMNH","P 220","Aulacopleura koninckii Barrande","","","","","","","","","Ordovician","Ordovician","",""
"66b400e6-5333-406b-bd04-48a08a0a611b","3870088","FMNH","FMNH","UC 18740","Calymene","","","","","","","","","Ordovician","Ordovician","",""
"2f929cd1-d31b-4bb3-8371-f2c4983e2e62","3904116","FMNH","FMNH","P 8563","Plectorthis","","","Rokitzan","","","","","","Ordovician","Ordovician","Carbondale",""
"928d2fe9-687f-4618-baab-d19475e6e578","3879007","FMNH","FMNH","P 8562","Eodalmanella socialis (Barrande, 1878)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"a85fe65e-d5a1-4aab-a6f6-cc962b17c445","3862430","FMNH","FMNH","P 8564","Lingula simplex Barrande, 1879","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"43237ced-7747-4664-9125-b83b3bdc5d9c","3881784","FMNH","FMNH","UC 24851","Euorthisina moesta (Barrande, 1879)","","","","","","","","","Ordovician","Ordovician","",""
"322a98fa-0708-4136-83e6-2f723a73b3f0","4382341","FMNH","FMNH","P 8571","Conularia bohemica Barrande, 1867","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"426793be-1d3a-43fc-8227-b531682dab07","4382384","FMNH","FMNH","PE 1361","Anaconularia anomala (Barrande, 1867)","","","","","","","","","Ordovician","Ordovician","Drabov Quartzite",""
"bb3a16de-e31d-4470-9e8c-0285befb5f70","4383808","FMNH","FMNH","UC 56004","Conularia","","","Drabov","","","","","","Ordovician","Ordovician","",""
"cf4af179-8535-4968-b467-299f0c574aa5","4517081","FMNH","FMNH","UC 5809","Colonograptus ludensis (Murchison, 1839)","","","Dlauha Hora","","","","","","Ordovician","Ordovician","",""
"e57907f9-b62b-413f-9db3-1b51041960ce","3862029","FMNH","FMNH","P 8574","Bathmoceras praeposterum (Barrande)","","","Rokitzan","","","","","","Ordovician","Ordovician","Carbondale",""
"00ca16a4-c07c-4f5c-bd6e-074010e93808","3880420","FMNH","FMNH","P 8575","Orthoceras","","","Rokitzan","","","","","","Ordovician","Ordovician","Carbondale",""
"a5653f4b-b083-49c5-9554-1a8518790e3a","4381006","FMNH","FMNH","P 8569","Praenucula bohemica (Barrande, 1881)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"ef474dab-3244-4ca2-ba58-1e08b06352e6","4381009","FMNH","FMNH","P 8570","Praenucula bohemica (Barrande, 1881)","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"6352c935-9378-46af-8f57-7729a7088391","4083867","FMNH","FMNH","P 8573","Elegantilites elegans Barrande, 1847","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
"b6d8e32e-638e-41d6-81b9-b85e89312e1b","4002334","FMNH","FMNH","P 8565","Bellerophon nitidus","","","Rokitzan","","","","","","Ordovician","Ordovician","",""
