"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"47355ecb-3675-4437-8cd8-7d58238edeea","2384302","FMNH","FMNH","P 8947","Byrozoa","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3043c064-46a9-4b05-8e58-811009a086b5","2384303","FMNH","FMNH","P 8948","Byrozoa","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2c7b547-fd8a-4835-b2c7-0e27e7c3ff23","2384298","FMNH","FMNH","No Spec. Number 8511","Byrozoa","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"984ff917-2681-4b58-bf43-73d2aab352a1","2384311","FMNH","FMNH","P 11371","Byrozoa","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4bbaa1c6-8815-4273-ab22-7d3e0c1018a2","2384299","FMNH","FMNH","P 8802","Byrozoa","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6b0263b1-d5b2-4713-a4f5-a1003fdb6754","2384312","FMNH","FMNH","P 11372","Byrozoa","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d276f5ae-b39d-4a43-b32e-f8e295de7cbd","2384304","FMNH","FMNH","P 8993","Byrozoa","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"75853293-43ae-4e58-aa02-0f2d3893c369","2847470","FMNH","FMNH","P 8511","Byrozoa","","","","","","","","","Silurian","Silurian","","Niagaran"
"3fc770c6-8ee6-4111-ad26-fcd3411e10fb","2384317","FMNH","FMNH","P 23438","Byrozoa","","","Stone Quarry, near Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e887c302-3e9d-49a2-aedb-942876a4ed55","2384315","FMNH","FMNH","P 23379","Byrozoa","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"777c15d2-7c08-4e10-9688-64852f8d6bc8","2384323","FMNH","FMNH","PE 6053","Byrozoa","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"612dba80-7647-4d3b-a034-8fef609f3767","2384316","FMNH","FMNH","UC 23389","Byrozoa","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bb1b615-3825-4a64-84b3-07b4170c3d2d","2384320","FMNH","FMNH","PE 4130","Byrozoa","","","Thornton","United States of America","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"66bb0039-cf63-4110-a97e-7cdfe6d01639","2384331","FMNH","FMNH","UC 4602","Byrozoa","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
